B 1527384064 11457 6da3b8fe0c3ec2d00dbaf0aad7bd36a05ba7712f F (20750,49864) noParent pop=1 chain=1
D 1527384083 11457 6da3b8fe0c3ec2d00dbaf0aad7bd36a05ba7712f age=14.31 F (20720,49877) disconnect pop=0
B 1527390833 11458 3ac039cce2747df41714272e562434f667b25b8a F (18540,50518) noParent pop=1 chain=1
B 1527390849 11459 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18543,50537) parent=11458 pop=2 chain=2
B 1527392388 11460 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (18571,50511) parent=11459 pop=3 chain=3
B 1527392508 11461 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c F (18569,50540) parent=11459 pop=4 chain=3
D 1527392535 11460 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=2.46 F (18569,50540) hunger pop=3
B 1527392555 11462 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (21736,49946) noParent pop=4 chain=1
D 1527392563 11462 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=14.12 F (21736,49946) disconnect pop=3
B 1527392657 11463 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (22599,50488) noParent pop=4 chain=1
D 1527392660 11463 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=14.05 F (22599,50488) disconnect pop=3
B 1527392693 11464 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (18569,50541) parent=11459 pop=4 chain=3
D 1527393593 11458 3ac039cce2747df41714272e562434f667b25b8a age=60.00 F (18546,50537) oldAge pop=3
B 1527393606 11465 52c020b2527c384e42203523bdf56510f4ed430b M (18575,50539) parent=11464 pop=4 chain=4
D 1527394302 11459 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=57.55 F (18553,50549) hunger pop=3
B 1527394316 11466 bad9783b0847d6c9de2971023ff0bdcdd0f809ce M (18557,50549) parent=11461 pop=4 chain=4
D 1527394350 11466 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=0.56 M (18564,50545) hunger pop=3
B 1527394357 11467 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18558,50538) parent=11464 pop=4 chain=4
D 1527395948 11461 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=57.34 F (18561,50545) hunger pop=3
B 1527395960 11468 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c F (18623,50516) parent=11467 pop=4 chain=5
D 1527396293 11464 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=60.00 F (18576,50541) oldAge pop=3
D 1527397116 11465 52c020b2527c384e42203523bdf56510f4ed430b age=58.50 M (18578,50537) hunger pop=2
B 1527397121 11469 52c020b2527c384e42203523bdf56510f4ed430b F (18581,50537) parent=11468 pop=4 chain=6
B 1527397259 11470 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (18576,50541) parent=11468 pop=4 chain=6
D 1527397795 11467 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=57.31 F (18567,50555) hunger pop=3
B 1527397839 11471 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18569,50539) parent=11468 pop=4 chain=6
B 1527398616 11472 37245f2de76756257a84bdcd1b34b1f096d38684 M (18575,50541) parent=11469 pop=5 chain=7
D 1527398893 11472 37245f2de76756257a84bdcd1b34b1f096d38684 age=4.62 M (18624,50551) hunger pop=4
D 1527399408 11468 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=57.47 F (18576,50551) hunger pop=3
B 1527399424 11473 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c F (18602,50451) parent=11471 pop=4 chain=7
D 1527399518 11473 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=1.57 F (18602,50484) hunger pop=3
B 1527399528 11474 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c M (18615,50469) parent=11471 pop=4 chain=7
B 1527400192 11475 37245f2de76756257a84bdcd1b34b1f096d38684 M (18598,50492) parent=11471 pop=5 chain=7
D 1527400306 11475 37245f2de76756257a84bdcd1b34b1f096d38684 age=1.90 M (18575,50542) hunger pop=4
B 1527400325 11476 37245f2de76756257a84bdcd1b34b1f096d38684 F (22927,51424) noParent pop=5 chain=1
D 1527400359 11476 37245f2de76756257a84bdcd1b34b1f096d38684 age=14.57 F (22954,51398) disconnect pop=4
B 1527400363 11477 37245f2de76756257a84bdcd1b34b1f096d38684 F (22839,52452) noParent pop=6 chain=1
D 1527400516 11477 37245f2de76756257a84bdcd1b34b1f096d38684 age=16.56 F (22621,52255) hunger pop=4
B 1527400521 11478 37245f2de76756257a84bdcd1b34b1f096d38684 F (22227,53325) noParent pop=6 chain=1
D 1527400612 11469 52c020b2527c384e42203523bdf56510f4ed430b age=58.18 F (18552,50540) hunger pop=4
D 1527400721 11478 37245f2de76756257a84bdcd1b34b1f096d38684 age=17.34 F (21829,52965) disconnect pop=3
B 1527400724 11479 37245f2de76756257a84bdcd1b34b1f096d38684 F (21242,53758) noParent pop=5 chain=1
D 1527400816 11479 37245f2de76756257a84bdcd1b34b1f096d38684 age=15.53 F (21134,53668) disconnect pop=3
B 1527400828 11480 3ac039cce2747df41714272e562434f667b25b8a F (18568,50545) noParent pop=4 chain=1
B 1527400835 11481 37245f2de76756257a84bdcd1b34b1f096d38684 M (18565,50544) parent=11480 pop=5 chain=2
D 1527400859 11470 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=60.00 F (18574,50541) oldAge pop=4
B 1527400870 11482 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (20258,53688) noParent pop=5 chain=1
D 1527400873 11482 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=14.06 F (20258,53688) disconnect pop=4
B 1527400975 11483 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (19363,53249) noParent pop=5 chain=1
D 1527400978 11483 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=14.04 F (19363,53249) disconnect pop=4
B 1527401072 11484 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (18554,50543) parent=11480 pop=5 chain=2
D 1527401437 11471 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=59.97 F (18557,50553) hunger pop=4
B 1527401448 11485 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18577,50534) parent=11480 pop=5 chain=2
D 1527401884 11481 37245f2de76756257a84bdcd1b34b1f096d38684 age=17.48 M (18555,50537) hunger pop=4
D 1527403128 11474 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=60.00 M (18578,50539) oldAge pop=3
B 1527403140 11486 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c M (18550,50552) parent=11484 pop=4 chain=3
D 1527403588 11480 3ac039cce2747df41714272e562434f667b25b8a age=60.00 F (18546,50537) oldAge pop=3
B 1527403596 11487 52c020b2527c384e42203523bdf56510f4ed430b F (18564,50542) parent=11485 pop=4 chain=3
D 1527404672 11484 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=60.00 F (18555,50551) oldAge pop=3
D 1527405048 11485 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (18547,50537) oldAge pop=2
D 1527406740 11486 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=60.00 M (18568,50531) oldAge pop=1
D 1527407196 11487 52c020b2527c384e42203523bdf56510f4ed430b age=60.00 F (18545,50537) oldAge pop=0
B 1527462210 11488 3ac039cce2747df41714272e562434f667b25b8a F (18566,50544) noParent pop=1 chain=1
D 1527464970 11488 3ac039cce2747df41714272e562434f667b25b8a age=60.00 F (18543,50538) oldAge pop=0
