B 1527748482 11641 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (16345,54337) noParent pop=1 chain=1
D 1527748612 11641 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=16.16 F (16319,54346) disconnect pop=0
B 1527787376 11642 621ef08dbca21622e7452dadfabb582a67315d4b F (15880,53552) noParent pop=1 chain=1
B 1527787543 11643 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (15889,53502) parent=11642 pop=2 chain=2
D 1527787570 11643 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.45 M (15895,53498) hunger pop=1
B 1527787573 11644 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (15617,52534) noParent pop=3 chain=1
D 1527787696 11644 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=16.05 F (15732,52527) hunger pop=1
B 1527787700 11645 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (15880,53509) parent=11642 pop=3 chain=2
D 1527787727 11645 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.44 M (15880,53506) hunger pop=1
B 1527787730 11646 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (15444,51605) noParent pop=3 chain=1
B 1527788044 11647 024180191cab5aafe19cf392d1e836dabfbdbad4 F (15501,53464) parent=11642 pop=3 chain=2
D 1527788067 11647 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.39 F (15499,53444) disconnect pop=2
B 1527788069 11648 024180191cab5aafe19cf392d1e836dabfbdbad4 M (15466,51593) parent=11646 pop=4 chain=2
D 1527788096 11648 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (15460,51633) hunger pop=2
B 1527788103 11649 024180191cab5aafe19cf392d1e836dabfbdbad4 F (15454,50553) noParent pop=3 chain=1
D 1527788123 11649 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.34 F (15450,50565) disconnect pop=2
B 1527788126 11650 024180191cab5aafe19cf392d1e836dabfbdbad4 F (15696,49598) noParent pop=4 chain=1
D 1527788177 11650 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.86 F (15711,49685) disconnect pop=2
B 1527788180 11651 024180191cab5aafe19cf392d1e836dabfbdbad4 F (16145,48618) noParent pop=4 chain=1
D 1527788198 11651 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.30 F (16126,48648) disconnect pop=2
B 1527788201 11652 024180191cab5aafe19cf392d1e836dabfbdbad4 F (15474,53516) parent=11642 pop=4 chain=2
D 1527788229 11652 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.47 F (15449,53476) hunger pop=2
D 1527788753 11646 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=31.06 F (15477,51647) hunger pop=1
B 1527788763 11653 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (15489,53513) parent=11642 pop=2 chain=2
D 1527790083 11653 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=22.00 M (15435,53575) hunger pop=1
D 1527790136 11642 621ef08dbca21622e7452dadfabb582a67315d4b age=60.00 F (15434,53575) oldAge pop=0
B 1527803752 11654 4be3afe07fa5f516ec2b3d4a776025f136fdb742 F (16752,47804) noParent pop=1 chain=1
D 1527804711 11654 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=29.98 F (16650,47920) hunger pop=0
B 1527805020 11655 4be3afe07fa5f516ec2b3d4a776025f136fdb742 F (17383,47160) noParent pop=1 chain=1
D 1527805245 11655 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=17.76 F (17426,47169) hunger pop=0
B 1527805249 11656 4be3afe07fa5f516ec2b3d4a776025f136fdb742 F (18190,46556) noParent pop=2 chain=1
D 1527805431 11656 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=17.04 F (18126,46644) hunger pop=0
B 1527805436 11657 4be3afe07fa5f516ec2b3d4a776025f136fdb742 F (19139,46079) noParent pop=2 chain=1
D 1527806950 11657 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=39.24 F (19151,46088) hunger pop=0
