B 1596255377 50982 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12254,-381) noParent pop=1 chain=1
B 1596255798 50983 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12345,284) parent=50982 pop=2 chain=2
D 1596258053 50982 bd79b449fae8212a7a5094133622af3bc966fe42 age=58.60 F (-12466,406) hunger pop=1
B 1596258060 50984 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12454,415) parent=50983 pop=2 chain=3
D 1596259398 50983 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-12464,412) oldAge pop=1
B 1596259421 50985 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12465,412) parent=50984 pop=2 chain=4
D 1596261660 50984 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12455,415) oldAge pop=1
D 1596263021 50985 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-12429,483) oldAge pop=0
B 1596263027 50986 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12294,-44) noParent pop=1 chain=1
D 1596263223 50986 f901710f987fe171b6f5d83caa49d2545d17e95b age=17.27 F (-12239,-201) hunger pop=0
B 1596263268 50987 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12247,-59) noParent pop=1 chain=1
D 1596263353 50987 f901710f987fe171b6f5d83caa49d2545d17e95b age=15.41 F (-12268,-85) hunger pop=0
B 1596263416 50988 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12388,-18) noParent pop=1 chain=1
D 1596263554 50988 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.31 F (-12484,11) hunger pop=0
B 1596263587 50989 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12303,-121) noParent pop=1 chain=1
D 1596263699 50989 f901710f987fe171b6f5d83caa49d2545d17e95b age=15.88 F (-12368,-114) hunger pop=0
B 1596263974 50990 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12327,-191) noParent pop=1 chain=1
D 1596264239 50990 f901710f987fe171b6f5d83caa49d2545d17e95b age=18.42 F (-12362,-204) hunger pop=0
B 1596264314 50991 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12299,-213) noParent pop=1 chain=1
D 1596264462 50991 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.47 F (-12415,-180) hunger pop=0
B 1596264521 50992 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12296,-252) noParent pop=1 chain=1
D 1596264743 50992 f901710f987fe171b6f5d83caa49d2545d17e95b age=17.71 F (-12524,-256) hunger pop=0
B 1596264760 50993 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12356,-275) noParent pop=1 chain=1
D 1596265521 50993 f901710f987fe171b6f5d83caa49d2545d17e95b age=26.69 F (-12992,-1028) hunger pop=0
B 1596265583 50994 f901710f987fe171b6f5d83caa49d2545d17e95b F (-12397,-144) noParent pop=1 chain=1
D 1596265732 50994 f901710f987fe171b6f5d83caa49d2545d17e95b age=16.47 F (-12440,-111) hunger pop=0
B 1596284266 50995 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12414,-98) noParent pop=1 chain=1
B 1596285301 50996 f94519385aa9f474d9be673aa1754c23284e5dee F (-12416,-172) parent=50995 pop=2 chain=2
D 1596286796 50996 f94519385aa9f474d9be673aa1754c23284e5dee age=24.91 F (-11888,-152) hunger pop=1
D 1596287026 50995 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-11962,-345) oldAge pop=0
