B 1555893819 43580 142828175778b1c9ce777e0dc8080eb8076e81d2 F (23291,41998) noParent pop=1 chain=1
D 1555893875 43580 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.95 F (23265,42000) hunger pop=0
B 1555894693 43581 142828175778b1c9ce777e0dc8080eb8076e81d2 F (23333,42066) noParent pop=1 chain=1
D 1555894727 43581 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.57 F (23368,42040) hunger pop=0
B 1555911125 43582 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23296,42043) noParent pop=1 chain=1
D 1555912741 43582 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=40.93 F (23331,42010) hunger pop=0
B 1555915933 43583 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23307,41977) noParent pop=1 chain=1
D 1555917790 43583 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=44.94 F (23342,42009) hunger pop=0
B 1555917797 43584 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23361,41972) noParent pop=1 chain=1
D 1555920557 43584 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23331,42009) oldAge pop=0
B 1555920562 43585 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23331,42011) noParent pop=2 chain=1
D 1555923322 43585 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23339,42008) oldAge pop=0
B 1555923326 43586 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23340,42006) noParent pop=2 chain=1
D 1555926086 43586 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23331,42008) oldAge pop=0
B 1555926090 43587 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23329,42008) noParent pop=2 chain=1
D 1555928850 43587 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23327,42013) oldAge pop=0
B 1555930331 43588 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23327,42012) noParent pop=1 chain=1
D 1555933091 43588 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23329,42014) oldAge pop=0
B 1555933095 43589 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23327,42014) noParent pop=2 chain=1
D 1555935855 43589 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23320,42006) oldAge pop=0
B 1555935867 43590 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23320,42004) noParent pop=1 chain=1
D 1555938627 43590 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=60.00 F (23339,42011) oldAge pop=0
B 1555941657 43591 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23338,42012) noParent pop=1 chain=1
D 1555944339 43591 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=58.70 F (23328,42013) hunger pop=0
B 1555944347 43592 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23367,42057) noParent pop=1 chain=1
D 1555945660 43592 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=35.90 F (23337,42008) hunger pop=0
B 1555947491 43593 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23331,41966) noParent pop=1 chain=1
D 1555947663 43593 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.87 F (23296,41845) hunger pop=0
B 1555947669 43594 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23530,42224) noParent pop=2 chain=1
D 1555948303 43594 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=24.56 F (23482,42178) hunger pop=0
B 1555948338 43595 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (23256,42277) noParent pop=1 chain=1
D 1555948513 43595 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.91 F (23019,42134) hunger pop=0
B 1555963212 43596 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23678,42123) noParent pop=1 chain=1
B 1555963359 43597 0b215f74ed89eb4a32960fd298f0f547138206aa F (23638,42127) parent=43596 pop=2 chain=2
B 1555964518 43598 ed7769791cedc58f329e2e9da169182aba61fdcd M (23676,42119) parent=43597 pop=3 chain=3
D 1555964525 43598 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.12 M (23672,42119) disconnect pop=2
D 1555965972 43596 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23665,42133) oldAge pop=1
B 1555965979 43599 cd255e1511f1b409b9da1fcff89e2a19098c925d F (23665,42134) noParent pop=2 chain=1
D 1555966946 43597 0b215f74ed89eb4a32960fd298f0f547138206aa age=59.78 F (23659,42112) hunger pop=1
B 1555967168 43600 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (23665,42134) parent=43599 pop=2 chain=2
D 1555968739 43599 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (23661,42115) oldAge pop=1
D 1555969935 43600 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=46.11 M (23652,42131) hunger pop=0
B 1555972638 43601 b9323620fed5173580948acc315abf10baa4dcd2 F (23071,42214) noParent pop=1 chain=1
D 1555972734 43601 b9323620fed5173580948acc315abf10baa4dcd2 age=15.60 F (23027,42202) hunger pop=0
B 1555972742 43602 b9323620fed5173580948acc315abf10baa4dcd2 F (22988,41898) noParent pop=1 chain=1
D 1555972861 43602 b9323620fed5173580948acc315abf10baa4dcd2 age=16.00 F (22980,41911) hunger pop=0
B 1555972873 43603 b9323620fed5173580948acc315abf10baa4dcd2 F (23046,41754) noParent pop=1 chain=1
D 1555972984 43603 b9323620fed5173580948acc315abf10baa4dcd2 age=15.85 F (23153,41738) hunger pop=0
B 1555972992 43604 b9323620fed5173580948acc315abf10baa4dcd2 F (23285,41535) noParent pop=1 chain=1
B 1555973489 43605 1483e249f55ed26f39eb87286ade7c969d939971 M (23308,41484) parent=43604 pop=2 chain=2
D 1555973493 43605 1483e249f55ed26f39eb87286ade7c969d939971 age=0.06 M (23308,41484) disconnect pop=1
B 1555973500 43606 1483e249f55ed26f39eb87286ade7c969d939971 F (23319,42008) noParent pop=2 chain=1
D 1555974927 43604 b9323620fed5173580948acc315abf10baa4dcd2 age=46.25 F (23367,41487) hunger pop=1
B 1555974934 43607 b9323620fed5173580948acc315abf10baa4dcd2 F (23328,42010) parent=43606 pop=2 chain=2
D 1555974939 43607 b9323620fed5173580948acc315abf10baa4dcd2 age=0.08 F (23328,42010) disconnect pop=1
D 1555976260 43606 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (23319,42004) oldAge pop=0
B 1555976267 43608 1483e249f55ed26f39eb87286ade7c969d939971 F (23318,42005) noParent pop=1 chain=1
