B 1578531881 48618 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,200) noParent pop=1 chain=1
D 1578534641 48618 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-46,193) oldAge pop=0
B 1578534649 48619 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,192) noParent pop=1 chain=1
D 1578537409 48619 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,209) oldAge pop=0
B 1578542708 48620 6359066d8ba5256fac591fb6c63434fe8c95053d F (-269,-764) noParent pop=1 chain=1
D 1578543248 48620 6359066d8ba5256fac591fb6c63434fe8c95053d age=22.99 F (-346,-618) hunger pop=0
B 1578543257 48621 6359066d8ba5256fac591fb6c63434fe8c95053d F (-229,-579) noParent pop=1 chain=1
D 1578545887 48621 6359066d8ba5256fac591fb6c63434fe8c95053d age=57.83 F (-266,-544) hunger pop=0
B 1578545897 48622 6359066d8ba5256fac591fb6c63434fe8c95053d F (-220,-390) noParent pop=1 chain=1
D 1578548605 48622 6359066d8ba5256fac591fb6c63434fe8c95053d age=59.15 F (-277,-318) hunger pop=0
B 1578548649 48623 6359066d8ba5256fac591fb6c63434fe8c95053d F (-267,-164) noParent pop=1 chain=1
D 1578548797 48623 6359066d8ba5256fac591fb6c63434fe8c95053d age=16.48 F (-289,-144) hunger pop=0
B 1578564234 48625 6359066d8ba5256fac591fb6c63434fe8c95053d F (5400000,0) noParent pop=1 chain=1
B 1578565332 48626 d1178091de83eed6fde09f8478ecabdb0b391320 F (-236,-55) noParent pop=1 chain=1
B 1578565332 48627 6359066d8ba5256fac591fb6c63434fe8c95053d F (-236,-55) noParent pop=2 chain=1
D 1578565818 48626 d1178091de83eed6fde09f8478ecabdb0b391320 age=22.09 F (-212,-60) hunger pop=1
B 1578565851 48628 d1178091de83eed6fde09f8478ecabdb0b391320 F (-205,-55) parent=48627 pop=2 chain=2
D 1578565960 48627 6359066d8ba5256fac591fb6c63434fe8c95053d age=24.46 F (-234,-56) hunger pop=1
B 1578565983 48629 6359066d8ba5256fac591fb6c63434fe8c95053d F (-199,-67) noParent pop=2 chain=1
D 1578566085 48629 6359066d8ba5256fac591fb6c63434fe8c95053d age=15.70 F (-197,-77) hunger pop=1
B 1578566092 48630 6359066d8ba5256fac591fb6c63434fe8c95053d F (-218,-55) noParent pop=2 chain=1
D 1578566243 48630 6359066d8ba5256fac591fb6c63434fe8c95053d age=16.52 F (-196,-77) hunger pop=1
B 1578566252 48631 6359066d8ba5256fac591fb6c63434fe8c95053d F (-428,-49) noParent pop=2 chain=1
D 1578566259 48628 d1178091de83eed6fde09f8478ecabdb0b391320 age=6.80 F (-195,-78) hunger pop=1
B 1578566269 48632 d1178091de83eed6fde09f8478ecabdb0b391320 F (-411,-48) parent=48631 pop=2 chain=2
B 1578566362 48633 9af531233e02345af1621a1a36f81ede6c48dd70 F (-401,-18) parent=48631 pop=3 chain=2
D 1578566416 48633 9af531233e02345af1621a1a36f81ede6c48dd70 age=0.90 F (-482,-87) hunger pop=2
B 1578566427 48634 9af531233e02345af1621a1a36f81ede6c48dd70 F (-287,-317) noParent pop=3 chain=1
D 1578566456 48632 d1178091de83eed6fde09f8478ecabdb0b391320 age=3.11 F (-393,-16) hunger pop=2
B 1578566466 48635 d1178091de83eed6fde09f8478ecabdb0b391320 F (-281,-319) parent=48634 pop=3 chain=2
D 1578566565 48635 d1178091de83eed6fde09f8478ecabdb0b391320 age=1.65 F (-276,-281) hunger pop=2
B 1578566575 48636 d1178091de83eed6fde09f8478ecabdb0b391320 F (-395,-18) parent=48631 pop=3 chain=2
D 1578566756 48631 6359066d8ba5256fac591fb6c63434fe8c95053d age=22.40 F (-473,-57) hunger pop=2
D 1578566778 48636 d1178091de83eed6fde09f8478ecabdb0b391320 age=3.37 F (-475,-62) hunger pop=1
B 1578566788 48637 6359066d8ba5256fac591fb6c63434fe8c95053d F (-279,-308) parent=48634 pop=2 chain=2
B 1578566789 48638 d1178091de83eed6fde09f8478ecabdb0b391320 F (-514,-216) noParent pop=3 chain=1
D 1578566911 48638 d1178091de83eed6fde09f8478ecabdb0b391320 age=16.04 F (-592,-208) hunger pop=2
B 1578566921 48639 d1178091de83eed6fde09f8478ecabdb0b391320 F (-414,-411) noParent pop=3 chain=1
D 1578566959 48639 d1178091de83eed6fde09f8478ecabdb0b391320 age=14.64 F (-426,-411) hunger pop=2
B 1578566973 48640 d1178091de83eed6fde09f8478ecabdb0b391320 F (-283,-314) parent=48634 pop=3 chain=2
D 1578566973 48637 6359066d8ba5256fac591fb6c63434fe8c95053d age=3.09 F (-282,-313) killer_48634 pop=2
B 1578566981 48641 6359066d8ba5256fac591fb6c63434fe8c95053d F (-414,-615) noParent pop=3 chain=1
D 1578567012 48640 d1178091de83eed6fde09f8478ecabdb0b391320 age=0.65 F (-282,-316) hunger pop=2
B 1578567023 48642 d1178091de83eed6fde09f8478ecabdb0b391320 F (-394,-622) parent=48641 pop=3 chain=2
D 1578567116 48641 6359066d8ba5256fac591fb6c63434fe8c95053d age=16.25 F (-331,-659) hunger pop=2
D 1578567151 48642 d1178091de83eed6fde09f8478ecabdb0b391320 age=2.14 F (-351,-664) hunger pop=1
B 1578567221 48643 d1178091de83eed6fde09f8478ecabdb0b391320 F (-279,-322) parent=48634 pop=2 chain=2
B 1578567221 48644 6359066d8ba5256fac591fb6c63434fe8c95053d F (-279,-322) parent=48634 pop=3 chain=2
D 1578567310 48644 6359066d8ba5256fac591fb6c63434fe8c95053d age=1.47 F (-283,-322) hunger pop=2
D 1578567311 48643 d1178091de83eed6fde09f8478ecabdb0b391320 age=1.50 F (-284,-323) hunger pop=2
B 1578567336 48645 d1178091de83eed6fde09f8478ecabdb0b391320 F (-435,-854) noParent pop=2 chain=1
B 1578567336 48646 6359066d8ba5256fac591fb6c63434fe8c95053d F (-435,-854) noParent pop=3 chain=1
D 1578567630 48645 d1178091de83eed6fde09f8478ecabdb0b391320 age=18.90 F (-448,-842) hunger pop=2
B 1578567653 48647 d1178091de83eed6fde09f8478ecabdb0b391320 F (-466,-834) parent=48646 pop=3 chain=2
D 1578567940 48646 6359066d8ba5256fac591fb6c63434fe8c95053d age=24.07 F (-458,-832) hunger pop=2
D 1578569187 48634 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-276,-319) oldAge pop=1
B 1578569194 48648 9af531233e02345af1621a1a36f81ede6c48dd70 F (-467,-831) parent=48647 pop=2 chain=3
D 1578569234 48648 9af531233e02345af1621a1a36f81ede6c48dd70 age=0.66 F (-463,-834) hunger pop=1
B 1578569241 48649 9af531233e02345af1621a1a36f81ede6c48dd70 F (-276,-317) noParent pop=2 chain=1
D 1578571253 48647 d1178091de83eed6fde09f8478ecabdb0b391320 age=60.00 F (-466,-836) oldAge pop=1
D 1578572001 48649 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-280,-316) oldAge pop=0
B 1578595970 48650 9af531233e02345af1621a1a36f81ede6c48dd70 F (-280,-317) noParent pop=1 chain=1
D 1578598730 48650 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-279,-316) oldAge pop=0
B 1578600277 48651 9af531233e02345af1621a1a36f81ede6c48dd70 F (-277,-315) noParent pop=1 chain=1
D 1578601488 48651 9af531233e02345af1621a1a36f81ede6c48dd70 age=34.18 F (-281,-313) hunger pop=0
B 1578601697 48652 9af531233e02345af1621a1a36f81ede6c48dd70 F (-614,-814) noParent pop=1 chain=1
D 1578601999 48652 9af531233e02345af1621a1a36f81ede6c48dd70 age=19.03 F (-1012,-869) hunger pop=0
B 1578609494 48653 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,209) noParent pop=1 chain=1
D 1578612254 48653 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-66,203) oldAge pop=0
B 1578613205 48654 9af531233e02345af1621a1a36f81ede6c48dd70 F (-97,-51) noParent pop=1 chain=1
D 1578613716 48654 9af531233e02345af1621a1a36f81ede6c48dd70 age=22.52 F (-704,-449) hunger pop=0
B 1578613723 48655 9af531233e02345af1621a1a36f81ede6c48dd70 F (-95,-253) noParent pop=1 chain=1
D 1578614016 48655 9af531233e02345af1621a1a36f81ede6c48dd70 age=18.88 F (-61,-381) hunger pop=0
B 1578614022 48656 9af531233e02345af1621a1a36f81ede6c48dd70 F (-15,-426) noParent pop=1 chain=1
D 1578614171 48656 9af531233e02345af1621a1a36f81ede6c48dd70 age=16.48 F (-9,-442) hunger pop=0
B 1578614257 48657 9af531233e02345af1621a1a36f81ede6c48dd70 F (-114,-610) noParent pop=1 chain=1
