B 1543711871 19943 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18833,35030) noParent pop=1 chain=1
D 1543712802 19943 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=29.52 F (18730,35119) hunger pop=0
B 1543712808 19944 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18680,35239) noParent pop=1 chain=1
B 1543712869 19945 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18675,35211) parent=19944 pop=2 chain=2
D 1543713379 19945 d95662487eb674f785573e5ff4e92c7789dc53e7 age=8.50 F (18686,35221) hunger pop=1
B 1543713385 19946 d95662487eb674f785573e5ff4e92c7789dc53e7 F (18702,35216) parent=19944 pop=2 chain=2
D 1543713395 19946 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.15 F (18702,35216) disconnect pop=1
D 1543715568 19944 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (18710,35244) oldAge pop=0
B 1543716324 19947 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18455,35350) noParent pop=1 chain=1
D 1543719062 19947 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=59.64 F (18430,35315) hunger pop=0
B 1543719082 19948 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18116,35305) noParent pop=1 chain=1
D 1543721842 19948 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18125,35324) oldAge pop=0
B 1543721850 19949 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18125,35319) noParent pop=1 chain=1
D 1543722074 19949 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=17.74 F (18136,35279) hunger pop=0
B 1543722079 19950 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (17972,35246) noParent pop=2 chain=1
D 1543724839 19950 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (17966,35307) oldAge pop=0
B 1543724844 19951 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (17981,35302) noParent pop=2 chain=1
D 1543726957 19951 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=49.23 F (18109,35337) hunger pop=0
B 1543751555 19952 4366971491d296db966333ec0b6c4a919f545d27 F (17810,35056) noParent pop=1 chain=1
D 1543752093 19952 4366971491d296db966333ec0b6c4a919f545d27 age=22.97 F (17965,35314) hunger pop=0
B 1543752097 19953 4366971491d296db966333ec0b6c4a919f545d27 F (17650,34815) noParent pop=2 chain=1
D 1543754857 19953 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (17548,35098) oldAge pop=0
B 1543754860 19954 4366971491d296db966333ec0b6c4a919f545d27 F (17546,35101) noParent pop=2 chain=1
D 1543757620 19954 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (17551,35094) oldAge pop=0
B 1543757643 19955 4366971491d296db966333ec0b6c4a919f545d27 F (17549,35090) noParent pop=1 chain=1
D 1543759940 19955 4366971491d296db966333ec0b6c4a919f545d27 age=52.28 F (17549,35101) hunger pop=0
B 1543759980 19956 4366971491d296db966333ec0b6c4a919f545d27 F (17685,34569) noParent pop=1 chain=1
D 1543760909 19956 4366971491d296db966333ec0b6c4a919f545d27 age=29.48 F (17876,35378) hunger pop=0
B 1543761929 19957 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (17840,34278) noParent pop=1 chain=1
D 1543762065 19957 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=16.28 F (17807,34231) hunger pop=0
B 1543762069 19958 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18085,34132) noParent pop=2 chain=1
D 1543764829 19958 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=60.00 F (18090,34119) oldAge pop=0
B 1543764832 19959 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18080,34121) noParent pop=2 chain=1
D 1543767269 19959 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=54.61 F (18090,34118) hunger pop=0
B 1543770332 19960 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18338,34075) noParent pop=1 chain=1
D 1543772949 19960 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=57.61 F (18347,34082) hunger pop=0
B 1543772955 19961 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18543,34176) noParent pop=2 chain=1
B 1543773431 19962 1a9f909abd058146af7583a0252f397e286c934e F (18743,34080) parent=19961 pop=2 chain=2
B 1543773444 19963 4694988ac4a9fcf0195e6d19022413ad3a2d2cc9 F (18819,34218) noParent pop=3 chain=1
D 1543773465 19962 1a9f909abd058146af7583a0252f397e286c934e age=0.57 F (18765,34072) hunger pop=2
D 1543773601 19963 4694988ac4a9fcf0195e6d19022413ad3a2d2cc9 age=16.62 F (18817,34221) hunger pop=1
D 1543774239 19961 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=35.41 F (18770,34097) hunger pop=0
B 1543774243 19964 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18984,34451) noParent pop=2 chain=1
D 1543774378 19964 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=16.26 F (18983,34433) hunger pop=0
B 1543774383 19965 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (19086,34615) noParent pop=2 chain=1
D 1543776574 19965 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=50.51 F (19222,34465) hunger pop=0
B 1543776602 19966 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (19078,34948) noParent pop=1 chain=1
D 1543777025 19966 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=21.05 F (19152,35011) hunger pop=0
B 1543777031 19967 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18989,35094) noParent pop=1 chain=1
D 1543777330 19967 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=18.99 F (18966,35120) hunger pop=0
B 1543777333 19968 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18894,35311) noParent pop=2 chain=1
D 1543780093 19968 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=60.00 F (19269,35145) oldAge pop=0
B 1543780098 19969 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (19284,35160) noParent pop=2 chain=1
D 1543780178 19969 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=15.34 F (19286,35176) hunger pop=0
B 1543780182 19970 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 F (18621,35481) noParent pop=2 chain=1
D 1543780286 19970 6b7f50e6ab8f8aa9baaea14a6a0bddcf780be2e8 age=15.73 F (18621,35478) hunger pop=0
B 1543783453 19971 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18474,35570) noParent pop=1 chain=1
B 1543785953 19972 512b63197789537ba583cfaaf1a42e7eb8602c04 F (18127,35594) noParent pop=2 chain=1
D 1543786141 19972 512b63197789537ba583cfaaf1a42e7eb8602c04 age=17.14 F (18165,35603) hunger pop=1
D 1543786213 19971 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18569,35514) oldAge pop=0
B 1543786217 19973 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18566,35512) noParent pop=2 chain=1
B 1543786393 19974 512b63197789537ba583cfaaf1a42e7eb8602c04 M (18569,35502) parent=19973 pop=2 chain=2
D 1543786641 19974 512b63197789537ba583cfaaf1a42e7eb8602c04 age=4.14 M (18560,35516) hunger pop=1
D 1543788977 19973 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18565,35506) oldAge pop=0
