B 1603586409 51679 708ede479827783dd06392e679022560308ad39b F (-13203,-399) noParent pop=1 chain=1
B 1603586759 51680 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13210,-407) parent=51679 pop=2 chain=2
D 1603588991 51679 708ede479827783dd06392e679022560308ad39b age=57.03 F (-13185,-426) hunger pop=1
B 1603589002 51681 708ede479827783dd06392e679022560308ad39b F (-13182,-393) parent=51680 pop=2 chain=3
D 1603590177 51680 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=56.97 F (-13202,-425) hunger pop=1
B 1603590197 51682 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13202,-407) parent=51681 pop=2 chain=4
D 1603592356 51681 708ede479827783dd06392e679022560308ad39b age=55.90 F (-13173,-400) hunger pop=1
B 1603592675 51683 708ede479827783dd06392e679022560308ad39b F (-13753,4) noParent pop=2 chain=1
D 1603593392 51682 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=53.24 F (-13216,-387) hunger pop=1
B 1603593398 51684 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13200,-406) parent=51683 pop=2 chain=2
D 1603595302 51683 708ede479827783dd06392e679022560308ad39b age=57.78 F (-13175,-407) hunger pop=1
B 1603595616 51685 708ede479827783dd06392e679022560308ad39b F (-13199,-393) parent=51684 pop=2 chain=3
D 1603596998 51684 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=60.00 F (-13172,-415) oldAge pop=1
B 1603597007 51686 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13187,-407) parent=51685 pop=2 chain=4
D 1603599159 51685 708ede479827783dd06392e679022560308ad39b age=59.05 F (-13175,-408) hunger pop=1
B 1603599170 51687 708ede479827783dd06392e679022560308ad39b F (-13223,-410) parent=51686 pop=2 chain=5
D 1603600502 51686 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=58.25 F (-13212,-390) hunger pop=1
B 1603600509 51688 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13187,-406) parent=51687 pop=2 chain=6
D 1603602538 51687 708ede479827783dd06392e679022560308ad39b age=56.13 F (-13256,-366) hunger pop=1
B 1603602544 51689 708ede479827783dd06392e679022560308ad39b F (-13197,-401) parent=51688 pop=2 chain=7
D 1603603876 51688 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=56.12 F (-13220,-385) hunger pop=1
B 1603603882 51690 5ae6b297a7f54d08c14e8f15672202c8d2650633 F (-13200,-394) parent=51689 pop=2 chain=8
D 1603606108 51690 5ae6b297a7f54d08c14e8f15672202c8d2650633 age=37.09 F (-13198,-423) hunger pop=1
D 1603606144 51689 708ede479827783dd06392e679022560308ad39b age=60.00 F (-13201,-400) oldAge pop=0
B 1603668180 51691 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-13017,209) noParent pop=1 chain=1
