B 1655775722 55608 977fa0a70c2bfa1bda959a0de45fd36c712cc91b F (-19949,-274) noParent pop=1 chain=1
D 1655775982 55608 977fa0a70c2bfa1bda959a0de45fd36c712cc91b age=18.34 F (-19949,-274) hunger pop=0
B 1655790945 55609 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-20020,-214) noParent pop=1 chain=1
D 1655791024 55609 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.33 F (-19930,-222) hunger pop=0
B 1655791033 55610 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-19955,-91) noParent pop=2 chain=1
B 1655792742 55611 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16221,44) noParent pop=2 chain=1
D 1655793793 55610 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-18867,-194) oldAge pop=1
B 1655793797 55612 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-16210,42) parent=55611 pop=3 chain=2
D 1655795502 55611 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-16197,244) oldAge pop=1
B 1655795818 55613 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16210,43) parent=55612 pop=2 chain=3
D 1655796877 55612 54016941d1588bdb8c95e2c8c29761158ae5f119 age=51.33 F (-16203,95) hunger pop=1
D 1655797358 55613 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=25.67 F (-16219,45) hunger pop=0
B 1655817943 55614 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-18868,-193) noParent pop=1 chain=1
D 1655820703 55614 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-18875,-193) oldAge pop=0
B 1655820708 55615 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-18876,-191) noParent pop=2 chain=1
D 1655823468 55615 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-16223,27) oldAge pop=0
B 1655823473 55616 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-16225,26) noParent pop=2 chain=1
D 1655826233 55616 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-16205,236) oldAge pop=0
B 1655826238 55617 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-16205,234) noParent pop=2 chain=1
B 1655826756 55618 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-16202,20) parent=55617 pop=2 chain=2
D 1655828998 55617 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6825,50) oldAge pop=1
D 1655830356 55618 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-14530,-41) oldAge pop=0
