B 1552444292 42811 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (23703,41391) noParent pop=1 chain=1
D 1552444487 42811 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=17.24 F (24053,41300) hunger pop=0
B 1552444492 42812 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (23710,41559) noParent pop=2 chain=1
D 1552444588 42812 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.60 F (23750,41804) hunger pop=0
B 1552444593 42813 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (23474,41782) noParent pop=2 chain=1
D 1552445374 42813 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=27.01 F (23082,43336) hunger pop=0
B 1552445379 42814 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (23346,41905) noParent pop=1 chain=1
D 1552446530 42814 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=33.18 F (22451,44318) hunger pop=0
B 1552446536 42815 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (22994,41899) noParent pop=2 chain=1
D 1552446652 42815 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.93 F (22869,42033) hunger pop=0
B 1552446658 42816 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (22765,41804) noParent pop=1 chain=1
D 1552446764 42816 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.76 F (22587,41611) hunger pop=0
B 1552446770 42817 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (22699,41626) noParent pop=1 chain=1
D 1552446878 42817 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=15.81 F (22598,41348) hunger pop=0
B 1552450521 42818 8488654195d014dff0398c2817bb5f5790f08552 F (22599,41313) noParent pop=1 chain=1
D 1552450626 42818 8488654195d014dff0398c2817bb5f5790f08552 age=15.75 F (22773,41078) hunger pop=0
B 1552450632 42819 8488654195d014dff0398c2817bb5f5790f08552 F (22614,41162) noParent pop=1 chain=1
D 1552450924 42819 8488654195d014dff0398c2817bb5f5790f08552 age=18.87 F (22910,40799) hunger pop=0
B 1552450929 42820 8488654195d014dff0398c2817bb5f5790f08552 F (22732,40846) noParent pop=2 chain=1
D 1552451065 42820 8488654195d014dff0398c2817bb5f5790f08552 age=16.27 F (22751,40658) hunger pop=0
B 1552451070 42821 8488654195d014dff0398c2817bb5f5790f08552 F (22966,40695) noParent pop=2 chain=1
D 1552451180 42821 8488654195d014dff0398c2817bb5f5790f08552 age=15.84 F (23142,40480) hunger pop=0
B 1552452123 42822 7e6ac9352c31094e276aee697a0b35c465c83609 F (23165,40716) noParent pop=1 chain=1
D 1552452237 42822 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.90 F (23204,40784) hunger pop=0
B 1552457392 42823 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43470,60732) noParent pop=1 chain=1
B 1552458104 42824 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43336,60977) parent=42823 pop=2 chain=2
D 1552458580 42823 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=33.79 F (43328,60978) hunger pop=1
B 1552459253 42825 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43276,60880) parent=42824 pop=2 chain=3
D 1552459381 42824 142828175778b1c9ce777e0dc8080eb8076e81d2 age=21.29 F (43229,60999) hunger pop=1
B 1552459416 42826 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43675,60755) noParent pop=2 chain=1
D 1552459529 42826 142828175778b1c9ce777e0dc8080eb8076e81d2 age=15.88 F (43675,60755) hunger pop=1
B 1552460182 42827 142828175778b1c9ce777e0dc8080eb8076e81d2 M (43237,61009) parent=42825 pop=2 chain=4
D 1552460213 42827 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.53 M (43230,61010) hunger pop=1
B 1552460485 42828 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43269,61038) parent=42825 pop=2 chain=4
B 1552462010 42829 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (23860,41030) noParent pop=3 chain=1
D 1552462034 42825 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=46.35 F (43267,61037) hunger pop=2
D 1552462045 42829 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=14.57 F (23874,41003) hunger pop=1
B 1552462079 42830 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c M (43268,61037) parent=42828 pop=2 chain=5
D 1552462132 42830 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=0.88 M (43270,61042) hunger pop=1
B 1552462147 42831 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43889,61215) noParent pop=2 chain=1
D 1552462198 42831 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=14.86 F (43915,61202) hunger pop=1
B 1552462204 42832 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43977,61421) noParent pop=2 chain=1
D 1552462265 42832 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.02 F (43972,61406) hunger pop=1
B 1552462285 42833 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c M (43267,61038) parent=42828 pop=2 chain=5
D 1552462333 42833 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=0.79 M (43271,61042) hunger pop=1
B 1552462414 42834 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43942,61720) noParent pop=2 chain=1
D 1552462448 42834 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=14.57 F (43971,61698) hunger pop=1
B 1552462500 42835 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c M (43264,61039) parent=42828 pop=2 chain=5
D 1552462557 42835 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=0.96 M (43270,61043) hunger pop=1
B 1552462576 42836 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43770,61966) noParent pop=2 chain=1
D 1552462603 42836 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=14.45 F (43775,61969) hunger pop=1
B 1552462639 42837 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (43261,61039) parent=42828 pop=2 chain=5
D 1552464068 42828 142828175778b1c9ce777e0dc8080eb8076e81d2 age=59.72 F (43305,61097) hunger pop=1
B 1552464074 42838 142828175778b1c9ce777e0dc8080eb8076e81d2 M (43267,61039) parent=42837 pop=2 chain=6
D 1552464133 42838 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.98 M (43269,61043) hunger pop=1
B 1552464257 42839 142828175778b1c9ce777e0dc8080eb8076e81d2 M (43262,61037) parent=42837 pop=2 chain=6
D 1552464313 42839 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.94 M (43271,61043) hunger pop=1
B 1552464418 42840 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43263,61042) parent=42837 pop=2 chain=6
D 1552466029 42837 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=56.49 F (43268,61042) hunger pop=1
B 1552466123 42841 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (23514,42044) noParent pop=2 chain=1
D 1552466196 42841 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.22 F (23520,42038) hunger pop=1
D 1552468018 42840 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (43260,61037) oldAge pop=0
B 1552468236 42842 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43295,62113) noParent pop=1 chain=1
D 1552468398 42842 142828175778b1c9ce777e0dc8080eb8076e81d2 age=16.70 F (43283,62103) hunger pop=0
B 1552468405 42843 142828175778b1c9ce777e0dc8080eb8076e81d2 F (43030,62130) noParent pop=1 chain=1
D 1552468436 42843 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.52 F (43030,62115) hunger pop=0
B 1552478085 42846 142828175778b1c9ce777e0dc8080eb8076e81d2 F (42827,62045) noParent pop=1 chain=1
D 1552478426 42846 142828175778b1c9ce777e0dc8080eb8076e81d2 age=19.69 F (42833,62045) hunger pop=0
B 1552479060 42847 142828175778b1c9ce777e0dc8080eb8076e81d2 F (42649,61919) noParent pop=1 chain=1
D 1552479220 42847 142828175778b1c9ce777e0dc8080eb8076e81d2 age=16.66 F (42646,61919) hunger pop=0
