D 1580169868 49122 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=45.93 F (-3562,-2020) hunger pop=0
B 1580169909 49123 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3493,-406) noParent pop=1 chain=1
D 1580172669 49123 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3038,-4502) oldAge pop=0
B 1580239238 49124 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3038,-4501) noParent pop=1 chain=1
B 1580239555 49125 99c72b8c6fd74437fd588fa5cf98f5695f4a14ac F (-2999,-4962) parent=49124 pop=2 chain=2
D 1580239593 49125 99c72b8c6fd74437fd588fa5cf98f5695f4a14ac age=0.64 F (-3004,-5023) hunger pop=1
B 1580239600 49126 99c72b8c6fd74437fd588fa5cf98f5695f4a14ac F (-3004,-5094) parent=49124 pop=2 chain=2
D 1580239631 49126 99c72b8c6fd74437fd588fa5cf98f5695f4a14ac age=0.52 F (-3003,-5124) disconnect pop=1
D 1580241998 49124 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-2851,-8275) oldAge pop=0
B 1580242004 49127 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-2850,-8276) noParent pop=1 chain=1
D 1580242139 49127 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.25 F (-2849,-8390) hunger pop=0
B 1580242220 49128 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3593,-193) noParent pop=1 chain=1
D 1580244980 49128 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3607,-1499) oldAge pop=0
B 1580254157 49129 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3607,-1497) noParent pop=1 chain=1
B 1580254379 49130 9a0589cb673446fd534812d43cde1913f30b256a F (-3617,-1750) parent=49129 pop=2 chain=2
D 1580254417 49130 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3605,-1784) hunger pop=1
