B 1590214277 50249 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12002,844) noParent pop=1 chain=1
D 1590214420 50249 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=16.39 F (-11877,1198) hunger pop=0
B 1590214487 50250 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11999,-75) noParent pop=1 chain=1
D 1590214960 50250 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=21.89 F (-12047,-169) hunger pop=0
B 1590215437 50251 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12068,-188) noParent pop=1 chain=1
D 1590215738 50251 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=19.01 F (-12044,-177) hunger pop=0
B 1590215746 50252 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12062,-147) noParent pop=1 chain=1
D 1590215894 50252 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=16.47 F (-12055,-147) hunger pop=0
B 1590238095 50253 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-12002,-218) noParent pop=1 chain=1
D 1590240855 50253 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13520,15) oldAge pop=0
B 1590258844 50254 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12092,-294) noParent pop=1 chain=1
B 1590258954 50255 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-11998,-283) parent=50254 pop=2 chain=2
D 1590258990 50254 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.43 F (-12087,-281) hunger pop=1
D 1590258995 50255 073f2af0af6de1205ddfa199853a099bde57d8e5 age=0.69 F (-12086,-281) disconnect pop=0
B 1590259033 50256 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12082,-242) noParent pop=1 chain=1
B 1590259033 50257 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12082,-242) noParent pop=2 chain=1
D 1590260817 50256 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=43.74 F (-12564,-243) hunger pop=1
B 1590260841 50258 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12050,-123) noParent pop=2 chain=1
D 1590260980 50258 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.32 F (-12370,-161) hunger pop=1
B 1590260986 50259 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12047,-78) noParent pop=2 chain=1
D 1590261134 50259 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.47 F (-12041,123) hunger pop=1
B 1590261141 50260 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12144,-51) noParent pop=2 chain=1
D 1590261224 50260 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=15.38 F (-12180,-180) hunger pop=1
B 1590261234 50261 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12105,-14) noParent pop=2 chain=1
D 1590261323 50261 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=15.48 F (-12275,64) hunger pop=1
B 1590261328 50262 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12194,-83) noParent pop=2 chain=1
D 1590261721 50257 073f2af0af6de1205ddfa199853a099bde57d8e5 age=58.81 F (-12574,-320) hunger pop=1
B 1590261736 50263 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12194,-136) noParent pop=2 chain=1
D 1590261872 50263 073f2af0af6de1205ddfa199853a099bde57d8e5 age=16.27 F (-12028,-59) hunger pop=1
B 1590261906 50264 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12163,-241) noParent pop=2 chain=1
D 1590262129 50264 073f2af0af6de1205ddfa199853a099bde57d8e5 age=17.71 F (-12402,-268) hunger pop=1
B 1590262135 50265 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12194,-235) noParent pop=2 chain=1
D 1590262393 50265 073f2af0af6de1205ddfa199853a099bde57d8e5 age=18.29 F (-12461,-14) hunger pop=1
B 1590262400 50266 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12243,-230) noParent pop=2 chain=1
D 1590262745 50266 073f2af0af6de1205ddfa199853a099bde57d8e5 age=19.75 F (-12285,240) hunger pop=1
B 1590262895 50267 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12190,-144) noParent pop=2 chain=1
D 1590263044 50267 073f2af0af6de1205ddfa199853a099bde57d8e5 age=16.47 F (-12187,-140) hunger pop=1
B 1590263198 50268 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12149,-164) noParent pop=2 chain=1
D 1590263346 50268 073f2af0af6de1205ddfa199853a099bde57d8e5 age=16.47 F (-12172,-47) hunger pop=1
D 1590263383 50262 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=48.24 F (-12568,-167) hunger pop=0
B 1590263388 50269 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12147,-79) noParent pop=2 chain=1
D 1590263643 50269 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=18.25 F (-12592,-127) hunger pop=0
B 1590263648 50270 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12164,-4) noParent pop=2 chain=1
D 1590263852 50270 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=17.41 F (-12643,-35) hunger pop=0
B 1590271305 50271 3c79a2b9ceaccfb9458b0896d2000110babdff76 F (-12287,-16) noParent pop=1 chain=1
B 1590272169 50272 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12309,192) parent=50271 pop=2 chain=2
B 1590272323 50273 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12237,-143) noParent pop=3 chain=1
D 1590272371 50273 073f2af0af6de1205ddfa199853a099bde57d8e5 age=14.80 F (-12228,-125) hunger pop=2
B 1590272377 50274 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12334,194) parent=50271 pop=3 chain=2
D 1590273135 50272 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.10 F (-12302,200) hunger pop=2
B 1590273142 50275 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12240,-94) noParent pop=3 chain=1
D 1590273284 50275 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.37 F (-12313,-81) hunger pop=2
B 1590273290 50276 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12306,191) parent=50274 pop=3 chain=3
D 1590274044 50271 3c79a2b9ceaccfb9458b0896d2000110babdff76 age=59.65 F (-12317,188) hunger pop=2
D 1590275138 50276 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=30.80 F (-12305,190) hunger pop=1
B 1590275150 50277 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12237,-145) noParent pop=2 chain=1
D 1590275943 50274 073f2af0af6de1205ddfa199853a099bde57d8e5 age=59.43 F (-12274,185) hunger pop=1
B 1590276270 50278 073f2af0af6de1205ddfa199853a099bde57d8e5 F (-12382,200) parent=50277 pop=2 chain=2
D 1590277176 50277 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=47.77 F (-12310,197) hunger pop=1
B 1590277224 50279 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12288,-219) noParent pop=2 chain=1
D 1590277368 50279 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.40 F (-12168,-398) hunger pop=1
B 1590277487 50280 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-12650,200) parent=50278 pop=2 chain=3
