D 1574124087 47922 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-56,192) oldAge pop=0
B 1574124094 47923 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-57,190) noParent pop=1 chain=1
D 1574126854 47923 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-52,191) oldAge pop=0
B 1574126861 47924 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-52,189) noParent pop=1 chain=1
D 1574129621 47924 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-59,207) oldAge pop=0
B 1574195772 47925 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-57,206) noParent pop=1 chain=1
D 1574198532 47925 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-49,184) oldAge pop=0
B 1574201308 47926 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-47,183) noParent pop=1 chain=1
D 1574204068 47926 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-46,193) oldAge pop=0
B 1574204075 47927 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-44,195) noParent pop=1 chain=1
D 1574206835 47927 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (-74,196) oldAge pop=0
B 1574206848 47928 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-74,195) noParent pop=1 chain=1
D 1574206915 47928 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=15.12 F (-78,182) hunger pop=0
