B 1544486593 20717 c70d722979fdaad3556f31bbf5d847f94c870196 F (17166,34955) noParent pop=1 chain=1
D 1544486662 20717 c70d722979fdaad3556f31bbf5d847f94c870196 age=15.14 F (17152,34965) hunger pop=0
B 1544486665 20718 c70d722979fdaad3556f31bbf5d847f94c870196 F (17230,34749) noParent pop=2 chain=1
D 1544486722 20718 c70d722979fdaad3556f31bbf5d847f94c870196 age=14.95 F (17228,34816) hunger pop=0
B 1544486726 20719 c70d722979fdaad3556f31bbf5d847f94c870196 F (17229,34416) noParent pop=2 chain=1
D 1544486883 20719 c70d722979fdaad3556f31bbf5d847f94c870196 age=16.61 F (17114,34496) hunger pop=0
B 1544486887 20720 c70d722979fdaad3556f31bbf5d847f94c870196 F (17280,34201) noParent pop=2 chain=1
D 1544487190 20720 c70d722979fdaad3556f31bbf5d847f94c870196 age=19.05 F (17263,34278) hunger pop=0
B 1544487196 20721 c70d722979fdaad3556f31bbf5d847f94c870196 F (17415,33997) noParent pop=2 chain=1
D 1544487311 20721 c70d722979fdaad3556f31bbf5d847f94c870196 age=15.92 F (17354,33977) hunger pop=0
B 1544487315 20722 c70d722979fdaad3556f31bbf5d847f94c870196 F (17635,33798) noParent pop=2 chain=1
D 1544487873 20722 c70d722979fdaad3556f31bbf5d847f94c870196 age=23.31 F (17667,33867) hunger pop=0
B 1544487877 20723 c70d722979fdaad3556f31bbf5d847f94c870196 F (17804,33735) noParent pop=2 chain=1
D 1544488107 20723 c70d722979fdaad3556f31bbf5d847f94c870196 age=17.83 F (17640,33720) hunger pop=0
B 1544488110 20724 c70d722979fdaad3556f31bbf5d847f94c870196 F (18045,33662) noParent pop=2 chain=1
D 1544489295 20724 c70d722979fdaad3556f31bbf5d847f94c870196 age=33.74 F (17985,33717) hunger pop=0
B 1544489755 20725 c70d722979fdaad3556f31bbf5d847f94c870196 F (18285,33604) noParent pop=1 chain=1
B 1544489794 20726 639d7d239670a0a8e7a667aca7db59d5dc701b3b M (18284,33603) parent=20725 pop=2 chain=2
D 1544490370 20725 c70d722979fdaad3556f31bbf5d847f94c870196 age=24.24 F (18395,33596) hunger pop=1
B 1544490373 20727 c70d722979fdaad3556f31bbf5d847f94c870196 F (18634,33628) noParent pop=3 chain=1
D 1544490852 20726 639d7d239670a0a8e7a667aca7db59d5dc701b3b age=17.63 M (18281,33593) hunger pop=1
B 1544492053 20728 639d7d239670a0a8e7a667aca7db59d5dc701b3b F (18815,33646) noParent pop=2 chain=1
D 1544492235 20727 c70d722979fdaad3556f31bbf5d847f94c870196 age=45.05 F (18722,33671) hunger pop=1
B 1544492240 20729 c70d722979fdaad3556f31bbf5d847f94c870196 M (18838,33699) parent=20728 pop=3 chain=2
D 1544493538 20728 639d7d239670a0a8e7a667aca7db59d5dc701b3b age=38.75 F (18577,33805) hunger pop=1
B 1544493546 20730 639d7d239670a0a8e7a667aca7db59d5dc701b3b F (19051,33766) noParent pop=2 chain=1
D 1544493641 20730 639d7d239670a0a8e7a667aca7db59d5dc701b3b age=15.57 F (19172,33832) hunger pop=1
D 1544493725 20729 c70d722979fdaad3556f31bbf5d847f94c870196 age=24.75 M (18706,33798) hunger pop=0
B 1544504881 20731 024d520487bd0637412d917f15a34c91166a538a F (17632,35642) noParent pop=1 chain=1
D 1544507641 20731 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (17608,35657) oldAge pop=0
B 1544508369 20732 024d520487bd0637412d917f15a34c91166a538a F (17629,35645) noParent pop=1 chain=1
D 1544511129 20732 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (17623,35646) oldAge pop=0
B 1544511776 20733 024d520487bd0637412d917f15a34c91166a538a F (17635,35642) noParent pop=1 chain=1
D 1544514536 20733 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (17627,35642) oldAge pop=0
B 1544514548 20734 024d520487bd0637412d917f15a34c91166a538a F (17633,35643) noParent pop=1 chain=1
D 1544516648 20734 024d520487bd0637412d917f15a34c91166a538a age=49.00 F (17616,35635) hunger pop=0
B 1544516676 20735 024d520487bd0637412d917f15a34c91166a538a F (19208,33936) noParent pop=1 chain=1
D 1544516810 20735 024d520487bd0637412d917f15a34c91166a538a age=16.23 F (19182,33890) hunger pop=0
B 1544516820 20736 024d520487bd0637412d917f15a34c91166a538a F (19368,34225) noParent pop=1 chain=1
D 1544517457 20736 024d520487bd0637412d917f15a34c91166a538a age=24.61 F (18453,34353) hunger pop=0
B 1544517462 20737 024d520487bd0637412d917f15a34c91166a538a F (19527,34364) noParent pop=1 chain=1
D 1544518260 20737 024d520487bd0637412d917f15a34c91166a538a age=27.30 F (18875,34446) hunger pop=0
B 1544518269 20738 024d520487bd0637412d917f15a34c91166a538a F (19525,34684) noParent pop=1 chain=1
D 1544518472 20738 024d520487bd0637412d917f15a34c91166a538a age=17.38 F (19476,34783) hunger pop=0
B 1544519476 20739 024d520487bd0637412d917f15a34c91166a538a F (19617,34911) noParent pop=1 chain=1
D 1544522236 20739 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (19628,35097) oldAge pop=0
B 1544522241 20740 024d520487bd0637412d917f15a34c91166a538a F (19775,34835) noParent pop=1 chain=1
D 1544525001 20740 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (19527,35091) oldAge pop=0
B 1544527677 20741 024d520487bd0637412d917f15a34c91166a538a F (19532,35047) noParent pop=1 chain=1
D 1544530437 20741 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (19534,35041) oldAge pop=0
B 1544534081 20742 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e F (19561,35183) noParent pop=1 chain=1
D 1544534134 20742 a5f9e9f469744a1b4a3055de7a2772b2c5c7a86e age=14.89 F (19547,35137) hunger pop=0
B 1544547754 20743 4971fb41331a0ad1314406b06780f93517df05fe F (19423,35424) noParent pop=1 chain=1
B 1544547754 20744 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (19423,35424) noParent pop=2 chain=1
D 1544547797 20744 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=14.71 F (19394,35434) hunger pop=1
D 1544547888 20743 4971fb41331a0ad1314406b06780f93517df05fe age=16.22 F (19414,35404) hunger pop=0
B 1544547899 20745 4971fb41331a0ad1314406b06780f93517df05fe F (19155,35727) noParent pop=1 chain=1
B 1544547899 20746 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (19155,35727) noParent pop=2 chain=1
D 1544547940 20745 4971fb41331a0ad1314406b06780f93517df05fe age=14.68 F (19123,35719) hunger pop=1
D 1544548000 20746 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=15.69 F (19122,35719) hunger pop=0
B 1544548009 20747 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (18763,36026) noParent pop=1 chain=1
B 1544548009 20748 4971fb41331a0ad1314406b06780f93517df05fe F (18763,36026) noParent pop=2 chain=1
D 1544548204 20748 4971fb41331a0ad1314406b06780f93517df05fe age=17.26 F (18822,35899) hunger pop=1
B 1544548214 20749 4971fb41331a0ad1314406b06780f93517df05fe M (18847,35873) parent=20747 pop=2 chain=2
D 1544548225 20747 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=17.59 F (18848,35871) hunger pop=1
D 1544548251 20749 4971fb41331a0ad1314406b06780f93517df05fe age=0.63 M (18841,35827) hunger pop=0
B 1544548252 20750 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (18263,36125) noParent pop=2 chain=1
B 1544548255 20751 4971fb41331a0ad1314406b06780f93517df05fe F (18262,36123) parent=20750 pop=3 chain=2
D 1544548342 20750 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=15.50 F (18221,36089) hunger pop=1
D 1544548345 20751 4971fb41331a0ad1314406b06780f93517df05fe age=1.50 F (18260,36093) hunger pop=1
B 1544548349 20752 4971fb41331a0ad1314406b06780f93517df05fe F (17923,36051) noParent pop=2 chain=1
B 1544548349 20753 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (17923,36051) parent=20752 pop=3 chain=2
D 1544549712 20752 4971fb41331a0ad1314406b06780f93517df05fe age=36.72 F (17890,35925) hunger pop=1
D 1544549714 20753 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=22.76 M (17811,36002) hunger pop=1
B 1544549718 20754 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17697,36017) noParent pop=2 chain=1
B 1544549721 20755 4971fb41331a0ad1314406b06780f93517df05fe M (17697,36017) parent=20754 pop=2 chain=2
D 1544549825 20754 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=15.78 F (17640,35867) hunger pop=1
B 1544549833 20756 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17618,35857) noParent pop=2 chain=1
D 1544549870 20755 4971fb41331a0ad1314406b06780f93517df05fe age=2.48 M (17594,35837) hunger pop=1
D 1544550040 20756 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=17.44 F (17458,35979) hunger pop=0
B 1544550068 20757 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17513,35910) noParent pop=1 chain=1
B 1544550068 20758 4971fb41331a0ad1314406b06780f93517df05fe F (17513,35910) noParent pop=2 chain=1
D 1544550746 20757 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=25.30 F (17517,35868) hunger pop=1
B 1544550763 20759 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17544,35884) parent=20758 pop=2 chain=2
B 1544551485 20760 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (17512,35868) parent=20758 pop=3 chain=2
D 1544551518 20760 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.54 F (17509,35871) hunger pop=2
D 1544552828 20758 4971fb41331a0ad1314406b06780f93517df05fe age=60.00 F (17511,35872) oldAge pop=1
B 1544552844 20761 4971fb41331a0ad1314406b06780f93517df05fe M (17510,35873) parent=20759 pop=2 chain=3
B 1544553752 20762 9253866011c620e773f3a0105b9b992f24c09af2 F (17130,35472) noParent pop=3 chain=1
D 1544554363 20759 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=60.00 F (17512,35872) oldAge pop=2
B 1544554626 20763 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17143,35480) parent=20762 pop=3 chain=2
D 1544554632 20763 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=0.09 F (17143,35480) disconnect pop=2
B 1544554636 20764 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (17129,35476) parent=20762 pop=4 chain=2
D 1544554669 20764 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=0.55 M (17150,35427) hunger pop=2
B 1544554673 20765 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17061,35330) noParent pop=4 chain=1
D 1544554788 20765 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=15.91 F (16938,35233) hunger pop=2
D 1544554977 20762 9253866011c620e773f3a0105b9b992f24c09af2 age=34.40 F (17096,35501) hunger pop=1
B 1544554981 20766 9253866011c620e773f3a0105b9b992f24c09af2 F (17025,35052) noParent pop=3 chain=1
D 1544555793 20766 9253866011c620e773f3a0105b9b992f24c09af2 age=27.54 F (16748,35714) hunger pop=1
B 1544555798 20767 9253866011c620e773f3a0105b9b992f24c09af2 F (16982,34827) noParent pop=3 chain=1
B 1544555876 20768 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (16982,34825) parent=20767 pop=3 chain=2
D 1544556001 20767 9253866011c620e773f3a0105b9b992f24c09af2 age=17.37 F (17019,34802) hunger pop=2
B 1544556024 20769 9253866011c620e773f3a0105b9b992f24c09af2 F (17014,34792) noParent pop=3 chain=1
D 1544556039 20768 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=2.71 M (17002,34759) hunger pop=2
B 1544556042 20770 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17014,34792) parent=20769 pop=4 chain=2
D 1544556078 20770 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=0.59 F (17024,34780) hunger pop=2
D 1544556104 20769 9253866011c620e773f3a0105b9b992f24c09af2 age=15.33 F (17014,34792) hunger pop=1
B 1544556259 20771 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (16968,34593) noParent pop=2 chain=1
D 1544556416 20771 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=16.62 F (17131,34306) hunger pop=1
B 1544556422 20772 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17068,34289) noParent pop=2 chain=1
D 1544556444 20761 4971fb41331a0ad1314406b06780f93517df05fe age=60.00 M (17533,35877) oldAge pop=1
B 1544556448 20773 4971fb41331a0ad1314406b06780f93517df05fe F (17061,34281) parent=20772 pop=3 chain=2
D 1544556600 20772 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=16.97 F (17008,34117) hunger pop=1
D 1544556630 20773 4971fb41331a0ad1314406b06780f93517df05fe age=3.03 F (16966,33995) hunger pop=0
B 1544556634 20774 4971fb41331a0ad1314406b06780f93517df05fe F (17511,35871) noParent pop=2 chain=1
B 1544556645 20775 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (17513,35871) parent=20774 pop=2 chain=2
D 1544556682 20775 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=0.62 M (17514,35862) hunger pop=1
B 1544556685 20776 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17088,34109) noParent pop=3 chain=1
D 1544556722 20776 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=14.62 F (17090,34099) hunger pop=1
B 1544557523 20777 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17511,35869) parent=20774 pop=2 chain=2
D 1544558238 20774 4971fb41331a0ad1314406b06780f93517df05fe age=40.73 F (17511,35872) hunger pop=1
B 1544558242 20778 4971fb41331a0ad1314406b06780f93517df05fe F (17289,33822) noParent pop=3 chain=1
D 1544558411 20778 4971fb41331a0ad1314406b06780f93517df05fe age=16.82 F (17219,33816) hunger pop=1
B 1544558414 20779 4971fb41331a0ad1314406b06780f93517df05fe F (17564,35656) parent=20777 pop=3 chain=3
D 1544558723 20777 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=20.01 F (17535,35805) hunger pop=1
B 1544558729 20780 7b00a3cae3a8a44750ffa483a4b892dd865a744a F (17433,33737) noParent pop=2 chain=1
D 1544559300 20780 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=23.52 F (17730,34634) hunger pop=1
B 1544559303 20781 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (17511,35868) parent=20779 pop=3 chain=4
D 1544559810 20781 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=8.44 M (17540,35905) hunger pop=1
B 1544559815 20782 7b00a3cae3a8a44750ffa483a4b892dd865a744a M (17510,35870) parent=20779 pop=3 chain=4
D 1544560096 20782 7b00a3cae3a8a44750ffa483a4b892dd865a744a age=4.68 M (17556,35889) hunger pop=1
D 1544560252 20779 4971fb41331a0ad1314406b06780f93517df05fe age=30.64 F (17511,35840) hunger pop=0
B 1544560584 20783 974f3a377d07507701232dc338a7ad6526b2d3d0 F (17694,33543) noParent pop=1 chain=1
B 1544560621 20784 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e M (17676,33515) parent=20783 pop=2 chain=2
B 1544560627 20785 e382552647a70ce50c2d06935376dea4372d2581 F (17827,33414) noParent pop=3 chain=1
D 1544560691 20785 e382552647a70ce50c2d06935376dea4372d2581 age=15.06 F (17678,33425) hunger pop=2
B 1544560711 20786 e382552647a70ce50c2d06935376dea4372d2581 M (17699,33435) parent=20783 pop=3 chain=2
D 1544560739 20786 e382552647a70ce50c2d06935376dea4372d2581 age=0.45 M (17698,33435) hunger pop=2
B 1544560746 20787 e382552647a70ce50c2d06935376dea4372d2581 F (18072,33343) noParent pop=3 chain=1
D 1544560851 20787 e382552647a70ce50c2d06935376dea4372d2581 age=15.75 F (17901,33422) hunger pop=2
B 1544560856 20788 e382552647a70ce50c2d06935376dea4372d2581 F (17683,33414) parent=20783 pop=4 chain=2
D 1544560935 20784 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e age=5.23 M (17659,33439) hunger pop=2
B 1544560940 20789 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e F (18312,33349) noParent pop=3 chain=1
D 1544560995 20789 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e age=14.92 F (18294,33430) hunger pop=2
B 1544561001 20790 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e F (18662,33374) noParent pop=3 chain=1
D 1544561052 20790 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e age=14.84 F (18632,33465) hunger pop=2
B 1544561058 20791 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e M (17697,33398) parent=20783 pop=3 chain=2
D 1544561521 20788 e382552647a70ce50c2d06935376dea4372d2581 age=11.08 F (17677,33427) hunger pop=2
B 1544561530 20792 e382552647a70ce50c2d06935376dea4372d2581 F (17666,33411) parent=20783 pop=3 chain=2
D 1544562040 20792 e382552647a70ce50c2d06935376dea4372d2581 age=8.51 F (17683,33427) hunger pop=2
B 1544562046 20793 e382552647a70ce50c2d06935376dea4372d2581 M (17683,33426) parent=20783 pop=3 chain=2
D 1544562205 20793 e382552647a70ce50c2d06935376dea4372d2581 age=2.64 M (17676,33425) hunger pop=2
B 1544562218 20794 e382552647a70ce50c2d06935376dea4372d2581 F (18894,33410) noParent pop=3 chain=1
D 1544562270 20791 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e age=20.19 M (17678,33425) hunger pop=2
D 1544562344 20794 e382552647a70ce50c2d06935376dea4372d2581 age=16.11 F (18969,33412) hunger pop=1
D 1544562404 20783 974f3a377d07507701232dc338a7ad6526b2d3d0 age=44.35 F (17327,33392) hunger pop=0
B 1544562405 20795 e382552647a70ce50c2d06935376dea4372d2581 F (19033,33559) noParent pop=2 chain=1
B 1544562405 20796 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e F (19033,33559) noParent pop=3 chain=1
B 1544562424 20797 974f3a377d07507701232dc338a7ad6526b2d3d0 M (19029,33582) parent=20795 pop=3 chain=2
D 1544562550 20795 e382552647a70ce50c2d06935376dea4372d2581 age=16.43 F (18986,33628) hunger pop=2
B 1544562557 20798 e382552647a70ce50c2d06935376dea4372d2581 F (19014,33580) parent=20796 pop=3 chain=2
D 1544562603 20797 974f3a377d07507701232dc338a7ad6526b2d3d0 age=2.98 M (18963,33588) hunger pop=2
B 1544562622 20799 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19459,33812) noParent pop=3 chain=1
D 1544562683 20799 974f3a377d07507701232dc338a7ad6526b2d3d0 age=15.02 F (19433,33801) hunger pop=2
B 1544562690 20800 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19012,33601) parent=20796 pop=3 chain=2
D 1544562809 20798 e382552647a70ce50c2d06935376dea4372d2581 age=4.21 F (19013,33598) hunger pop=2
B 1544562816 20801 e382552647a70ce50c2d06935376dea4372d2581 F (19648,34031) noParent pop=3 chain=1
D 1544562853 20801 e382552647a70ce50c2d06935376dea4372d2581 age=14.62 F (19651,34019) hunger pop=2
B 1544562859 20802 e382552647a70ce50c2d06935376dea4372d2581 F (19018,33597) parent=20796 pop=3 chain=2
D 1544563082 20802 e382552647a70ce50c2d06935376dea4372d2581 age=3.71 F (19021,33655) hunger pop=2
B 1544563089 20803 e382552647a70ce50c2d06935376dea4372d2581 M (19010,33596) parent=20796 pop=3 chain=2
D 1544563165 20803 e382552647a70ce50c2d06935376dea4372d2581 age=1.26 M (19008,33597) hunger pop=2
B 1544563172 20804 e382552647a70ce50c2d06935376dea4372d2581 F (19725,34340) noParent pop=3 chain=1
D 1544563244 20804 e382552647a70ce50c2d06935376dea4372d2581 age=15.19 F (19814,34386) hunger pop=2
B 1544563249 20805 e382552647a70ce50c2d06935376dea4372d2581 F (19831,34501) noParent pop=3 chain=1
D 1544563308 20805 e382552647a70ce50c2d06935376dea4372d2581 age=14.99 F (19766,34571) hunger pop=2
B 1544563313 20806 e382552647a70ce50c2d06935376dea4372d2581 M (19011,33596) parent=20796 pop=4 chain=2
D 1544563356 20806 e382552647a70ce50c2d06935376dea4372d2581 age=0.72 M (19016,33600) hunger pop=2
B 1544563362 20807 e382552647a70ce50c2d06935376dea4372d2581 F (19787,34817) noParent pop=3 chain=1
D 1544563466 20807 e382552647a70ce50c2d06935376dea4372d2581 age=15.73 F (19769,34873) hunger pop=2
B 1544563473 20808 e382552647a70ce50c2d06935376dea4372d2581 M (19024,33601) parent=20796 pop=3 chain=2
D 1544563487 20800 974f3a377d07507701232dc338a7ad6526b2d3d0 age=13.28 F (19018,33595) hunger pop=2
D 1544563500 20808 e382552647a70ce50c2d06935376dea4372d2581 age=0.45 M (19009,33597) hunger pop=1
B 1544563504 20809 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19857,35028) noParent pop=3 chain=1
B 1544563505 20810 e382552647a70ce50c2d06935376dea4372d2581 M (19857,35028) parent=20809 pop=4 chain=2
D 1544563541 20810 e382552647a70ce50c2d06935376dea4372d2581 age=0.60 M (19850,35025) hunger pop=2
D 1544563554 20809 974f3a377d07507701232dc338a7ad6526b2d3d0 age=14.84 F (19846,35023) hunger pop=1
B 1544563554 20811 e382552647a70ce50c2d06935376dea4372d2581 F (19738,35322) noParent pop=3 chain=1
B 1544563560 20812 974f3a377d07507701232dc338a7ad6526b2d3d0 M (19747,35324) parent=20811 pop=3 chain=2
D 1544563595 20812 974f3a377d07507701232dc338a7ad6526b2d3d0 age=0.59 M (19755,35313) hunger pop=2
D 1544563596 20811 e382552647a70ce50c2d06935376dea4372d2581 age=14.70 F (19755,35313) hunger pop=2
B 1544563600 20813 e382552647a70ce50c2d06935376dea4372d2581 F (19678,35459) noParent pop=4 chain=1
B 1544563602 20814 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19678,35459) parent=20813 pop=3 chain=2
D 1544563674 20814 974f3a377d07507701232dc338a7ad6526b2d3d0 age=1.20 F (19804,35421) hunger pop=2
D 1544563676 20813 e382552647a70ce50c2d06935376dea4372d2581 age=15.25 F (19804,35421) hunger pop=2
B 1544563679 20815 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19479,35724) noParent pop=4 chain=1
B 1544563686 20816 e382552647a70ce50c2d06935376dea4372d2581 M (19480,35721) parent=20815 pop=3 chain=2
D 1544563714 20815 974f3a377d07507701232dc338a7ad6526b2d3d0 age=14.57 F (19471,35692) hunger pop=2
D 1544563728 20816 e382552647a70ce50c2d06935376dea4372d2581 age=0.70 M (19472,35692) hunger pop=1
B 1544563732 20817 e382552647a70ce50c2d06935376dea4372d2581 F (19009,33597) parent=20796 pop=3 chain=2
B 1544563737 20818 974f3a377d07507701232dc338a7ad6526b2d3d0 F (19410,35885) noParent pop=3 chain=1
D 1544563889 20796 a2846cf9f3c4ae56f62a9ced4e1c56769721a03e age=38.75 F (18964,33619) hunger pop=2
D 1544563893 20817 e382552647a70ce50c2d06935376dea4372d2581 age=2.68 F (18966,33620) hunger pop=2
D 1544563902 20818 974f3a377d07507701232dc338a7ad6526b2d3d0 age=16.75 F (19102,36088) hunger pop=0
