B 1605334149 51891 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13807,-463) noParent pop=1 chain=1
B 1605334233 51892 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13797,-485) parent=51891 pop=2 chain=2
D 1605334276 51892 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.71 F (-13826,-457) hunger pop=1
B 1605334282 51893 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13797,-471) parent=51891 pop=2 chain=2
D 1605334338 51893 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.93 F (-13803,-474) hunger pop=1
B 1605334344 51894 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13818,-471) parent=51891 pop=2 chain=2
D 1605334402 51894 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.97 F (-13803,-474) hunger pop=1
B 1605334408 51895 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13800,-489) parent=51891 pop=3 chain=2
D 1605334446 51895 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.64 F (-13789,-537) hunger pop=1
B 1605334451 51896 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13803,-485) parent=51891 pop=2 chain=2
D 1605334496 51896 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.76 F (-13802,-475) hunger pop=1
B 1605334502 51897 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13806,-486) parent=51891 pop=2 chain=2
D 1605334540 51897 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.64 F (-13806,-485) hunger pop=1
B 1605334546 51898 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13806,-485) parent=51891 pop=2 chain=2
D 1605334586 51898 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.66 F (-13792,-436) hunger pop=1
B 1605334593 51899 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13557,-357) parent=51891 pop=2 chain=2
D 1605334631 51899 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.64 F (-13598,-340) hunger pop=1
B 1605334636 51900 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13558,-425) parent=51891 pop=3 chain=2
D 1605334674 51900 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.64 F (-13558,-425) hunger pop=1
B 1605334680 51901 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13557,-453) parent=51891 pop=2 chain=2
D 1605334725 51901 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=0.75 F (-13556,-454) disconnect pop=1
B 1605334730 51902 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13133,-131) noParent pop=2 chain=1
D 1605334798 51902 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=15.13 F (-12899,-161) hunger pop=1
B 1605334804 51903 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13100,-163) noParent pop=2 chain=1
D 1605336909 51891 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13804,-461) oldAge pop=1
D 1605337564 51903 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-177) oldAge pop=0
B 1605337573 51904 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12716,-175) noParent pop=1 chain=1
D 1605340333 51904 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12717,-177) oldAge pop=0
B 1605340597 51905 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12716,-178) noParent pop=1 chain=1
D 1605343357 51905 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12715,-177) oldAge pop=0
B 1605343384 51906 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12714,-176) noParent pop=1 chain=1
D 1605346144 51906 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12769,237) oldAge pop=0
B 1605346150 51907 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12768,237) noParent pop=1 chain=1
D 1605348910 51907 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12768,242) oldAge pop=0
B 1605348919 51908 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12767,243) noParent pop=1 chain=1
B 1605351303 51909 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-13170,-220) noParent pop=2 chain=1
D 1605351612 51909 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=19.15 F (-12677,-288) hunger pop=1
D 1605351679 51908 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12779,234) oldAge pop=0
B 1605351685 51910 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12777,235) noParent pop=1 chain=1
D 1605354445 51910 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12771,238) oldAge pop=0
B 1605355097 51911 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12770,238) noParent pop=1 chain=1
D 1605357841 51911 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=59.74 F (-12771,240) hunger pop=0
B 1605357950 51912 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-13158,-185) noParent pop=1 chain=1
D 1605360710 51912 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12769,244) oldAge pop=0
B 1605360718 51913 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12770,246) noParent pop=1 chain=1
D 1605363478 51913 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-177) oldAge pop=0
B 1605363575 51914 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12717,-178) noParent pop=1 chain=1
D 1605366335 51914 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-176) oldAge pop=0
B 1605367054 51915 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13803,-460) noParent pop=1 chain=1
D 1605369792 51915 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.63 F (-14007,-900) hunger pop=0
B 1605369808 51916 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13139,-225) noParent pop=1 chain=1
D 1605372568 51916 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-14006,-906) oldAge pop=0
B 1605380884 51917 44406bf15fd133db6b8b1fc545ff758a65262396 F (-13201,-132) noParent pop=1 chain=1
D 1605381033 51917 44406bf15fd133db6b8b1fc545ff758a65262396 age=16.47 F (-13233,-133) hunger pop=0
B 1605381177 51918 44406bf15fd133db6b8b1fc545ff758a65262396 F (-13204,-179) noParent pop=1 chain=1
D 1605382606 51918 44406bf15fd133db6b8b1fc545ff758a65262396 age=37.81 F (-12715,-176) hunger pop=0
