B 1541894876 15925 0994772028e7b198475a001598f3cdba4f0dbaeb M (19967,37119) parent=15923 pop=3 chain=2
D 1541895030 15925 0994772028e7b198475a001598f3cdba4f0dbaeb age=2.57 M (19975,37134) hunger pop=2
D 1541896205 15923 ff1173c1df0964730e07de306fd5a520d14fb30b age=60.00 F (19976,37134) oldAge pop=1
D 1541897448 15924 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=60.00 M (19982,37128) oldAge pop=0
B 1541897798 15926 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (19443,38651) noParent pop=1 chain=1
B 1541897861 15927 ff1173c1df0964730e07de306fd5a520d14fb30b M (19475,38660) parent=15926 pop=2 chain=2
D 1541897876 15926 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=15.30 F (19475,38660) hunger pop=1
D 1541897887 15927 ff1173c1df0964730e07de306fd5a520d14fb30b age=0.45 M (19475,38660) hunger pop=0
B 1541897892 15928 ff1173c1df0964730e07de306fd5a520d14fb30b F (19978,37130) noParent pop=2 chain=1
B 1541897899 15929 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 M (19977,37126) parent=15928 pop=2 chain=2
B 1541898899 15930 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (19986,37119) parent=15928 pop=3 chain=2
D 1541899533 15930 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=10.58 M (19964,37064) hunger pop=2
D 1541900652 15928 ff1173c1df0964730e07de306fd5a520d14fb30b age=60.00 F (19985,37123) oldAge pop=1
D 1541901360 15929 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=57.69 M (19984,37125) hunger pop=0
B 1541920092 15931 3d1f2395a27053dce9be6fabc41a15cfb7580123 F (19061,38449) noParent pop=1 chain=1
B 1541920518 15932 a02581511845a0349911aedf481ebb029a7a2a4c M (19067,38388) parent=15931 pop=2 chain=2
D 1541920781 15932 a02581511845a0349911aedf481ebb029a7a2a4c age=4.38 M (19091,38383) hunger pop=1
B 1541920794 15933 a02581511845a0349911aedf481ebb029a7a2a4c F (19094,38388) parent=15931 pop=2 chain=2
D 1541921222 15933 a02581511845a0349911aedf481ebb029a7a2a4c age=7.14 F (19125,38409) hunger pop=1
B 1541921286 15934 a02581511845a0349911aedf481ebb029a7a2a4c F (19072,38406) parent=15931 pop=2 chain=2
D 1541921399 15931 3d1f2395a27053dce9be6fabc41a15cfb7580123 age=35.78 F (19073,38402) hunger pop=1
B 1541921403 15935 3d1f2395a27053dce9be6fabc41a15cfb7580123 F (19073,38403) noParent pop=3 chain=1
D 1541921565 15934 a02581511845a0349911aedf481ebb029a7a2a4c age=4.65 F (19072,38403) hunger pop=1
D 1541921616 15935 3d1f2395a27053dce9be6fabc41a15cfb7580123 age=17.54 F (19147,38474) hunger pop=0
B 1541921626 15936 3d1f2395a27053dce9be6fabc41a15cfb7580123 F (18641,38164) noParent pop=1 chain=1
B 1541921690 15937 a02581511845a0349911aedf481ebb029a7a2a4c F (18571,38231) parent=15936 pop=2 chain=2
D 1541922143 15937 a02581511845a0349911aedf481ebb029a7a2a4c age=7.56 F (18587,38224) hunger pop=1
D 1541922323 15936 3d1f2395a27053dce9be6fabc41a15cfb7580123 age=25.63 F (18595,38237) hunger pop=0
B 1541942239 15938 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20070,36546) noParent pop=1 chain=1
B 1541942437 15939 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20060,36542) parent=15938 pop=2 chain=2
D 1541942481 15939 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.72 M (20072,36551) hunger pop=1
B 1541942484 15940 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (18295,37803) noParent pop=3 chain=1
D 1541942565 15940 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.34 F (18281,37982) hunger pop=1
B 1541942568 15941 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20086,36555) parent=15938 pop=3 chain=2
B 1541942584 15942 78dea0352d80c955a8a05636851c37e3ffbc711f F (18038,37400) noParent pop=3 chain=1
D 1541942632 15942 78dea0352d80c955a8a05636851c37e3ffbc711f age=14.80 F (18036,37348) hunger pop=2
B 1541942637 15943 78dea0352d80c955a8a05636851c37e3ffbc711f F (17885,36925) noParent pop=4 chain=1
D 1541942662 15943 78dea0352d80c955a8a05636851c37e3ffbc711f age=14.42 F (17889,36909) hunger pop=2
B 1541942664 15944 78dea0352d80c955a8a05636851c37e3ffbc711f M (20063,36532) parent=15938 pop=4 chain=2
D 1541942691 15944 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.44 M (20063,36531) hunger pop=2
B 1541942820 15945 78dea0352d80c955a8a05636851c37e3ffbc711f M (20074,36536) parent=15938 pop=3 chain=2
D 1541942902 15945 78dea0352d80c955a8a05636851c37e3ffbc711f age=1.37 M (20079,36573) hunger pop=2
B 1541942955 15946 78dea0352d80c955a8a05636851c37e3ffbc711f M (20082,36553) parent=15938 pop=3 chain=2
D 1541942985 15946 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.51 M (20082,36553) hunger pop=2
B 1541943131 15947 78dea0352d80c955a8a05636851c37e3ffbc711f F (17768,36439) noParent pop=3 chain=1
D 1541943236 15947 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.74 F (17761,36405) hunger pop=2
B 1541943241 15948 78dea0352d80c955a8a05636851c37e3ffbc711f F (20077,36538) parent=15938 pop=4 chain=2
D 1541943490 15941 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.37 F (20079,36546) hunger pop=3
B 1541943493 15950 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20078,36538) parent=15938 pop=5 chain=2
D 1541943538 15950 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.75 F (20096,36535) disconnect pop=3
B 1541943542 15951 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20093,36538) parent=15938 pop=5 chain=2
B 1541943624 15952 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (17838,35868) noParent pop=4 chain=1
D 1541943912 15952 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=18.80 F (17704,36177) hunger pop=3
D 1541944017 15951 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=7.91 F (20070,36539) hunger pop=2
B 1541944022 15953 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (18065,35484) noParent pop=3 chain=1
D 1541944122 15953 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.65 F (17895,35637) hunger pop=2
D 1541944999 15938 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20057,36531) oldAge pop=1
B 1541945003 15954 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20086,36575) parent=15948 pop=3 chain=3
B 1541945315 15955 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20084,36576) parent=15948 pop=3 chain=3
D 1541946696 15948 78dea0352d80c955a8a05636851c37e3ffbc711f age=57.59 F (20058,36531) hunger pop=2
B 1541946833 15956 78dea0352d80c955a8a05636851c37e3ffbc711f M (20054,36549) parent=15954 pop=3 chain=4
D 1541946877 15956 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.74 M (20065,36544) hunger pop=2
B 1541946881 15957 78dea0352d80c955a8a05636851c37e3ffbc711f F (19882,36565) parent=15955 pop=4 chain=4
B 1541947127 15958 131cbc92f2dc54eececc199a73c8aab0d379e39c F (19814,36564) parent=15955 pop=4 chain=4
D 1541947246 15957 78dea0352d80c955a8a05636851c37e3ffbc711f age=6.07 F (20073,36578) hunger pop=3
B 1541947248 15959 78dea0352d80c955a8a05636851c37e3ffbc711f F (20042,36534) parent=15955 pop=5 chain=4
D 1541948348 15954 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=55.74 F (20089,36560) hunger pop=3
B 1541948351 15960 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20073,36537) parent=15959 pop=5 chain=5
D 1541948387 15960 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.60 M (20091,36564) hunger pop=3
B 1541948390 15961 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20075,36545) parent=15958 pop=5 chain=5
D 1541948423 15961 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.55 M (20091,36563) hunger pop=3
B 1541948516 15962 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20085,36549) parent=15959 pop=4 chain=5
D 1541948534 15962 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.30 M (20085,36549) disconnect pop=3
B 1541948729 15963 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20081,36537) parent=15959 pop=4 chain=5
B 1541948729 15964 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20081,36537) parent=15959 pop=5 chain=5
D 1541948915 15955 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=60.00 F (20079,36540) oldAge pop=4
B 1541948929 15965 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20073,36556) parent=15958 pop=5 chain=5
D 1541949438 15964 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=11.82 F (20071,36538) hunger pop=4
B 1541949454 15966 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20081,36582) parent=15959 pop=5 chain=5
B 1541949458 15967 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20067,36586) parent=15958 pop=6 chain=5
D 1541949517 15958 131cbc92f2dc54eececc199a73c8aab0d379e39c age=39.83 F (20075,36567) hunger pop=5
B 1541949525 15968 131cbc92f2dc54eececc199a73c8aab0d379e39c F (20081,36579) parent=15959 pop=6 chain=5
D 1541949553 15966 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=1.66 M (20102,36581) hunger pop=5
D 1541950447 15959 78dea0352d80c955a8a05636851c37e3ffbc711f age=53.31 F (20072,36584) hunger pop=4
B 1541950477 15969 78dea0352d80c955a8a05636851c37e3ffbc711f F (20070,36543) parent=15968 pop=5 chain=6
B 1541950830 15970 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20081,36537) parent=15963 pop=6 chain=6
D 1541951210 15970 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=6.33 F (20096,36549) hunger pop=5
B 1541951216 15971 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20071,36543) parent=15965 pop=6 chain=6
D 1541951327 15971 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=1.87 M (20067,36544) hunger pop=5
B 1541951347 15972 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20072,36556) parent=15969 pop=6 chain=7
D 1541951838 15967 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=39.65 F (20095,36550) killer_15963 pop=5
B 1541951841 15973 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20095,36552) parent=15968 pop=7 chain=6
D 1541951868 15973 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 F (20094,36550) disconnect pop=5
D 1541952052 15965 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=52.06 F (20078,36550) hunger pop=4
B 1541952058 15974 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20078,36579) parent=15969 pop=5 chain=7
D 1541952076 15963 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=55.79 F (20093,36563) hunger pop=4
D 1541952093 15974 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.59 M (20061,36548) hunger pop=3
B 1541952096 15975 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (18372,35035) noParent pop=5 chain=1
D 1541952142 15975 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.77 F (18353,35078) hunger pop=3
B 1541952145 15976 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (18697,34718) noParent pop=5 chain=1
D 1541952188 15976 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.72 F (18678,34767) hunger pop=3
B 1541952190 15977 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20056,36549) parent=15969 pop=5 chain=7
D 1541952266 15977 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.26 M (20059,36551) hunger pop=3
B 1541952268 15978 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20086,36536) parent=15972 pop=5 chain=8
D 1541952278 15978 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.16 M (20084,36537) disconnect pop=3
B 1541952281 15979 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20084,36536) parent=15972 pop=5 chain=8
D 1541952283 15979 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.04 M (20084,36536) disconnect pop=3
B 1541952286 15980 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20084,36537) parent=15972 pop=5 chain=8
D 1541952290 15980 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.07 M (20084,36537) disconnect pop=3
B 1541952299 15981 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20087,36536) parent=15972 pop=4 chain=8
D 1541952302 15981 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.05 M (20087,36536) disconnect pop=3
B 1541952306 15982 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20087,36536) parent=15972 pop=5 chain=8
D 1541952333 15982 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.46 F (20087,36536) disconnect pop=3
D 1541952459 15968 131cbc92f2dc54eececc199a73c8aab0d379e39c age=48.89 F (20063,36529) hunger pop=2
D 1541952561 15969 78dea0352d80c955a8a05636851c37e3ffbc711f age=34.73 F (20077,36579) hunger pop=1
D 1541953696 15972 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=39.15 F (20073,36540) hunger pop=0
B 1541955846 15983 78dea0352d80c955a8a05636851c37e3ffbc711f F (19141,34365) noParent pop=1 chain=1
B 1541955941 15984 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (19245,34404) parent=15983 pop=2 chain=2
D 1541955956 15983 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.83 F (19245,34404) hunger pop=1
D 1541955968 15984 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 F (19245,34403) hunger pop=0
B 1541962650 15985 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20080,36578) noParent pop=1 chain=1
B 1541962799 15986 78dea0352d80c955a8a05636851c37e3ffbc711f M (20082,36535) parent=15985 pop=2 chain=2
D 1541962842 15986 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.72 M (20088,36423) hunger pop=1
B 1541962921 15987 78dea0352d80c955a8a05636851c37e3ffbc711f F (19535,34251) noParent pop=2 chain=1
D 1541963002 15987 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.35 F (19481,34235) hunger pop=1
B 1541963005 15988 78dea0352d80c955a8a05636851c37e3ffbc711f M (20081,36537) parent=15985 pop=3 chain=2
D 1541963041 15988 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.60 M (20088,36507) hunger pop=1
B 1541963045 15989 78dea0352d80c955a8a05636851c37e3ffbc711f F (20069,34223) noParent pop=3 chain=1
D 1541963078 15989 78dea0352d80c955a8a05636851c37e3ffbc711f age=14.55 F (20074,34207) hunger pop=1
B 1541963080 15990 78dea0352d80c955a8a05636851c37e3ffbc711f F (20530,34213) noParent pop=3 chain=1
D 1541963184 15990 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.73 F (20547,34212) hunger pop=1
B 1541963187 15991 78dea0352d80c955a8a05636851c37e3ffbc711f F (20072,36567) parent=15985 pop=3 chain=2
B 1541963341 15992 86902b0fc40610f7d265d570d384ab6a236f6256 F (20077,36550) parent=15985 pop=3 chain=2
B 1541963819 15993 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20055,36537) parent=15985 pop=4 chain=2
D 1541964316 15993 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=8.30 F (20080,36535) hunger pop=3
B 1541964323 15994 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20077,36536) parent=15991 pop=4 chain=3
B 1541964449 15995 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (20080,36538) parent=15992 pop=5 chain=3
D 1541964512 15995 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.04 M (20084,36579) hunger pop=4
B 1541964514 15996 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (20078,36538) parent=15991 pop=6 chain=3
B 1541964555 15997 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20080,36538) parent=15992 pop=6 chain=3
D 1541964555 15996 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.68 M (20077,36534) hunger pop=5
B 1541964558 15998 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (21109,34368) noParent pop=7 chain=1
D 1541964597 15997 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.70 M (20077,36538) hunger pop=5
B 1541964602 15999 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (21118,34368) parent=15998 pop=7 chain=2
B 1541964674 16000 23282ba962e07f2153abd522399b307f9f9fa91c F (20078,36538) parent=15991 pop=7 chain=3
D 1541964893 15998 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=19.58 F (21398,34510) hunger pop=6
B 1541964896 16001 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (20062,36533) parent=15992 pop=8 chain=3
D 1541964927 16001 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.52 M (20057,36548) hunger pop=6
B 1541964934 16002 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (20078,36541) parent=15991 pop=7 chain=3
D 1541965095 15994 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=12.87 F (20073,36546) hunger pop=6
B 1541965107 16003 82b8a26bfb3cebfe877b09b88d625d1d1207306c M (20074,36546) parent=15992 pop=7 chain=3
D 1541965345 15999 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=12.39 F (22014,34714) hunger pop=6
B 1541965355 16004 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20086,36550) parent=15991 pop=7 chain=3
D 1541965410 15985 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20084,36553) oldAge pop=6
B 1541965415 16005 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20072,36548) parent=15992 pop=8 chain=3
D 1541965426 16004 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=1.18 M (20073,36537) hunger pop=6
B 1541965430 16006 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20067,36544) parent=15991 pop=8 chain=3
D 1541965453 16005 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.64 M (20093,36564) hunger pop=6
D 1541965457 16006 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 M (20066,36544) hunger pop=6
B 1541965473 16007 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (21466,34565) noParent pop=6 chain=1
B 1541965479 16008 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (21469,34565) parent=16007 pop=7 chain=2
D 1541965686 16007 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=17.56 F (21886,34776) hunger pop=6
B 1541965697 16009 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20076,36533) parent=15992 pop=7 chain=3
D 1541965729 16008 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=4.18 F (21926,34811) hunger pop=6
B 1541965734 16010 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20084,36527) parent=15992 pop=8 chain=3
D 1541965737 16009 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.67 M (20072,36529) hunger pop=6
B 1541965742 16011 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20078,36549) parent=16000 pop=8 chain=4
D 1541965770 16010 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.61 M (20092,36562) hunger pop=6
B 1541965774 16012 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20064,36545) parent=16002 pop=8 chain=4
D 1541965776 16000 23282ba962e07f2153abd522399b307f9f9fa91c age=18.37 F (20078,36549) hunger pop=6
D 1541965784 16011 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.71 M (20072,36528) hunger pop=5
D 1541965785 16012 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.18 M (20064,36545) disconnect pop=5
B 1541965790 16013 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20065,36545) parent=16002 pop=7 chain=4
B 1541965807 16014 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (21917,34898) noParent pop=6 chain=1
D 1541965920 16014 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=15.88 F (22085,34965) hunger pop=5
B 1541965923 16015 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (22233,35316) noParent pop=7 chain=1
D 1541965969 16015 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.76 F (22195,35302) hunger pop=5
B 1541965972 16016 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20072,36549) parent=16002 pop=7 chain=4
D 1541966022 16016 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.84 M (20136,36584) hunger pop=5
B 1541966026 16017 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20062,36538) parent=16002 pop=7 chain=4
B 1541966227 16018 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20097,36533) parent=16002 pop=7 chain=4
D 1541966336 16018 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.81 M (20073,36542) hunger pop=6
B 1541966339 16019 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (22414,35730) noParent pop=8 chain=1
D 1541966383 16019 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=14.72 F (22417,35795) hunger pop=6
B 1541966386 16020 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (22574,36252) noParent pop=8 chain=1
D 1541966419 15992 86902b0fc40610f7d265d570d384ab6a236f6256 age=51.31 F (20044,36466) hunger pop=6
D 1541966451 16020 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.10 F (22553,36407) hunger pop=5
B 1541966454 16021 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (20067,36545) parent=16002 pop=7 chain=4
D 1541966573 16021 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.98 M (20001,36620) hunger pop=5
B 1541966576 16022 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20072,36531) parent=16002 pop=7 chain=4
D 1541966787 15991 78dea0352d80c955a8a05636851c37e3ffbc711f age=60.00 F (20066,36550) oldAge pop=5
B 1541966907 16023 78dea0352d80c955a8a05636851c37e3ffbc711f F (20081,36530) parent=16017 pop=6 chain=5
D 1541967658 16017 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=27.20 F (20088,36541) hunger pop=5
B 1541967663 16024 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20088,36541) parent=16022 pop=7 chain=5
D 1541968534 16002 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=60.00 F (20094,36547) oldAge pop=5
D 1541968536 16024 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=14.56 F (20092,36550) killer_16002 pop=5
D 1541968541 16003 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=57.25 M (20059,36538) hunger pop=3
B 1541968585 16025 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20034,36561) parent=16023 pop=4 chain=6
D 1541968621 16025 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=0.61 F (20032,36620) hunger pop=3
D 1541969320 16023 78dea0352d80c955a8a05636851c37e3ffbc711f age=40.21 F (20057,36537) hunger pop=2
B 1541969321 16026 78dea0352d80c955a8a05636851c37e3ffbc711f F (22502,36781) noParent pop=4 chain=1
D 1541969390 16013 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20086,36536) oldAge pop=2
B 1541969457 16027 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (22502,36779) parent=16026 pop=3 chain=2
D 1541969488 16027 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.51 F (22496,36803) hunger pop=2
B 1541969492 16028 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20072,36542) noParent pop=4 chain=1
D 1541969495 16026 78dea0352d80c955a8a05636851c37e3ffbc711f age=16.90 F (22502,36779) hunger pop=2
B 1541969533 16030 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (20113,36536) parent=16028 pop=4 chain=2
B 1541969551 16031 e44d49c4428c7a201128cec42c312a90cbe26efa F (22423,37268) noParent pop=5 chain=1
D 1541969583 16030 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.83 M (20116,36542) hunger pop=4
D 1541969656 16031 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.75 F (22423,37268) hunger pop=3
D 1541969761 16022 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=53.09 F (19928,36712) hunger pop=2
B 1541969864 16032 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (20092,36544) parent=16028 pop=3 chain=2
B 1541969864 16033 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (20092,36544) parent=16028 pop=4 chain=2
B 1541970287 16034 b0bf435c1dd467204a8075898e64fe6f844c5064 M (20123,36545) parent=16028 pop=4 chain=2
D 1541970338 16034 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.85 M (20108,36543) hunger pop=3
B 1541970363 16035 b0bf435c1dd467204a8075898e64fe6f844c5064 M (20076,36545) parent=16028 pop=4 chain=2
D 1541970840 16033 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=16.27 F (20038,36552) hunger pop=3
B 1541971675 16036 3b8e089a42102de8c1a193235a22374bf560d1e0 M (20083,36552) parent=16032 pop=4 chain=3
B 1541971839 16037 cc7b367d101034298c37a09b50067f580922fa78 F (22333,37766) noParent pop=5 chain=1
D 1541971903 16037 cc7b367d101034298c37a09b50067f580922fa78 age=15.06 F (22355,37787) hunger pop=4
B 1541971906 16038 cc7b367d101034298c37a09b50067f580922fa78 M (20095,36549) parent=16032 pop=6 chain=3
D 1541971911 16036 3b8e089a42102de8c1a193235a22374bf560d1e0 age=3.93 M (20045,36634) hunger pop=4
D 1541971939 16038 cc7b367d101034298c37a09b50067f580922fa78 age=0.55 M (20076,36536) hunger pop=3
D 1541972252 16028 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20091,36553) oldAge pop=2
B 1541972268 16039 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20089,36546) noParent pop=3 chain=1
D 1541973376 16032 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=58.53 F (20092,36549) hunger pop=2
B 1541973430 16040 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (20095,36545) parent=16039 pop=3 chain=2
D 1541973459 16040 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.49 M (20097,36544) hunger pop=2
B 1541973463 16041 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (20052,36520) parent=16039 pop=4 chain=2
D 1541973490 16041 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.45 M (20036,36525) hunger pop=2
B 1541973494 16042 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (22010,38114) noParent pop=4 chain=1
D 1541973585 16042 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=15.53 F (22038,38178) hunger pop=2
B 1541973588 16043 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (20080,36539) parent=16039 pop=4 chain=2
D 1541973850 16035 b0bf435c1dd467204a8075898e64fe6f844c5064 age=58.11 M (20101,36546) hunger pop=2
