B 1526604792 11173 e0abb379f446dec00bfbe29c42bd52577603d280 F (22980,51502) noParent pop=1 chain=1
D 1526607552 11173 e0abb379f446dec00bfbe29c42bd52577603d280 age=60.00 F (23017,51479) oldAge pop=0
B 1526607556 11174 e0abb379f446dec00bfbe29c42bd52577603d280 F (23020,51480) noParent pop=2 chain=1
B 1526609723 11175 ebc28858690105150a1c9ea4a274c5962f1dee2d F (22835,52505) noParent pop=2 chain=1
D 1526610316 11174 e0abb379f446dec00bfbe29c42bd52577603d280 age=60.00 F (23029,51483) oldAge pop=1
D 1526610629 11175 ebc28858690105150a1c9ea4a274c5962f1dee2d age=29.09 F (22450,52600) hunger pop=0
B 1526610660 11176 ebc28858690105150a1c9ea4a274c5962f1dee2d F (22241,53305) noParent pop=1 chain=1
D 1526610837 11176 ebc28858690105150a1c9ea4a274c5962f1dee2d age=16.96 F (22377,53524) hunger pop=0
B 1526610841 11177 ebc28858690105150a1c9ea4a274c5962f1dee2d F (21302,53687) noParent pop=2 chain=1
B 1526612341 11178 d7af30cd1141dbbf3a798a703e3b6b284422d248 M (21303,53607) parent=11177 pop=2 chain=2
D 1526612694 11178 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=5.88 M (21293,53706) disconnect pop=1
B 1526612699 11179 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22294,60322) noParent pop=3 chain=1
D 1526613601 11177 ebc28858690105150a1c9ea4a274c5962f1dee2d age=60.00 F (21306,53612) oldAge pop=1
B 1526613608 11180 ebc28858690105150a1c9ea4a274c5962f1dee2d F (22287,60321) parent=11179 pop=2 chain=2
D 1526615459 11179 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22300,60333) oldAge pop=1
B 1526615631 11181 d7af30cd1141dbbf3a798a703e3b6b284422d248 M (22285,60334) parent=11180 pop=2 chain=3
D 1526617208 11180 ebc28858690105150a1c9ea4a274c5962f1dee2d age=60.00 F (22296,60332) oldAge pop=1
B 1526617212 11182 ebc28858690105150a1c9ea4a274c5962f1dee2d F (22289,60326) noParent pop=3 chain=1
D 1526619231 11181 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 M (22300,60333) oldAge pop=1
D 1526619929 11182 ebc28858690105150a1c9ea4a274c5962f1dee2d age=59.28 F (22292,60332) hunger pop=0
B 1526619933 11183 ebc28858690105150a1c9ea4a274c5962f1dee2d F (20287,53783) noParent pop=2 chain=1
D 1526619955 11183 ebc28858690105150a1c9ea4a274c5962f1dee2d age=14.36 F (20279,53767) disconnect pop=0
B 1526631338 11184 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22290,60330) noParent pop=1 chain=1
B 1526632150 11185 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (22300,60330) parent=11184 pop=2 chain=2
D 1526632498 11185 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=5.79 F (22309,60326) hunger pop=1
B 1526632501 11186 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (22300,60325) parent=11184 pop=3 chain=2
D 1526634098 11184 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22300,60333) oldAge pop=1
B 1526634269 11187 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22299,60324) noParent pop=2 chain=1
D 1526636101 11186 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 M (22279,60324) oldAge pop=1
B 1526636241 11188 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (19392,53256) noParent pop=2 chain=1
D 1526636282 11188 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.69 F (19353,53263) disconnect pop=1
B 1526636285 11189 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18754,52486) noParent pop=3 chain=1
D 1526636360 11189 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.24 F (18647,52457) disconnect pop=1
B 1526636363 11190 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18396,51547) noParent pop=3 chain=1
D 1526636367 11190 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.07 F (18400,51542) disconnect pop=1
B 1526636370 11191 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (18606,50513) noParent pop=3 chain=1
D 1526636443 11191 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.21 F (18425,50478) hunger pop=1
B 1526636448 11192 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (19035,49684) noParent pop=3 chain=1
D 1526636550 11192 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.70 F (18932,49663) disconnect pop=1
D 1526637029 11187 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22291,60333) oldAge pop=0
B 1526637222 11193 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22292,60326) noParent pop=1 chain=1
D 1526639982 11193 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22290,60323) oldAge pop=0
B 1526644366 11194 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a F (19927,49044) noParent pop=1 chain=1
D 1526644580 11194 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a age=17.57 F (19909,49127) hunger pop=0
B 1526644584 11195 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a F (20900,48778) noParent pop=2 chain=1
B 1526645090 11196 d7af30cd1141dbbf3a798a703e3b6b284422d248 M (20917,48937) parent=11195 pop=2 chain=2
D 1526645118 11196 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=0.46 M (20892,48912) hunger pop=1
B 1526645120 11197 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22293,60328) noParent pop=3 chain=1
D 1526647271 11195 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a age=58.79 F (20925,48941) hunger pop=1
B 1526647303 11198 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a F (21817,48918) noParent pop=2 chain=1
D 1526647880 11197 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22300,60325) oldAge pop=1
D 1526648947 11198 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a age=41.39 F (21967,49071) disconnect pop=0
B 1526649865 11199 ebc28858690105150a1c9ea4a274c5962f1dee2d F (22713,49345) noParent pop=1 chain=1
D 1526650577 11199 ebc28858690105150a1c9ea4a274c5962f1dee2d age=25.85 F (22720,49345) hunger pop=0
B 1526650579 11200 ebc28858690105150a1c9ea4a274c5962f1dee2d F (23446,50102) noParent pop=2 chain=1
D 1526650672 11200 ebc28858690105150a1c9ea4a274c5962f1dee2d age=15.54 F (23460,50132) disconnect pop=0
B 1526650675 11201 ebc28858690105150a1c9ea4a274c5962f1dee2d F (23847,50925) noParent pop=2 chain=1
D 1526653248 11201 ebc28858690105150a1c9ea4a274c5962f1dee2d age=56.88 F (24003,50983) hunger pop=0
B 1526653252 11202 ebc28858690105150a1c9ea4a274c5962f1dee2d F (23886,51978) noParent pop=2 chain=1
D 1526655854 11202 ebc28858690105150a1c9ea4a274c5962f1dee2d age=57.37 F (23956,52436) hunger pop=0
B 1526656065 11203 e0abb379f446dec00bfbe29c42bd52577603d280 F (22446,52595) noParent pop=1 chain=1
D 1526656134 11203 e0abb379f446dec00bfbe29c42bd52577603d280 age=15.15 F (22413,52642) disconnect pop=0
B 1526656317 11204 2873488a1314f6053711849a9ee254d7c82529a5 F (23632,52927) noParent pop=1 chain=1
D 1526656496 11204 2873488a1314f6053711849a9ee254d7c82529a5 age=16.97 F (23860,52935) disconnect pop=0
B 1526656499 11205 2873488a1314f6053711849a9ee254d7c82529a5 F (23100,53738) noParent pop=2 chain=1
D 1526656518 11205 2873488a1314f6053711849a9ee254d7c82529a5 age=14.31 F (23112,53714) disconnect pop=0
B 1526656521 11206 2873488a1314f6053711849a9ee254d7c82529a5 F (22328,54349) noParent pop=2 chain=1
D 1526656678 11206 2873488a1314f6053711849a9ee254d7c82529a5 age=16.63 F (22365,54079) hunger pop=0
