B 1588044056 50134 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-12245,-194) noParent pop=1 chain=1
D 1588044421 50134 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=20.07 F (-12062,-34) hunger pop=0
B 1588053234 50135 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12008,828) noParent pop=1 chain=1
D 1588055994 50135 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12013,873) oldAge pop=0
B 1588056000 50136 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12014,874) noParent pop=1 chain=1
D 1588058760 50136 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12010,845) oldAge pop=0
B 1588059716 50137 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12010,846) noParent pop=1 chain=1
D 1588062476 50137 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12011,868) oldAge pop=0
B 1588062499 50138 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12009,869) noParent pop=1 chain=1
D 1588065259 50138 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12013,863) oldAge pop=0
B 1588065267 50139 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12011,864) noParent pop=1 chain=1
D 1588068027 50139 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12011,828) oldAge pop=0
B 1588074377 50140 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12010,829) noParent pop=1 chain=1
D 1588077137 50140 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12014,832) oldAge pop=0
B 1588077146 50141 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12012,830) noParent pop=1 chain=1
D 1588079906 50141 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12050,872) oldAge pop=0
B 1588080011 50142 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12052,871) noParent pop=1 chain=1
D 1588082771 50142 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12019,869) oldAge pop=0
B 1588113715 50143 d46b03578453408b99d2743bdfd65466405b18dc F (-12345,-140) noParent pop=1 chain=1
D 1588114261 50143 d46b03578453408b99d2743bdfd65466405b18dc age=23.10 F (-12336,-143) hunger pop=0
