B 1626781724 53610 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13512,-185) noParent pop=1 chain=1
B 1626781864 53611 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13507,-183) parent=53610 pop=2 chain=2
D 1626781871 53611 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.12 F (-13507,-183) disconnect pop=1
D 1626782219 53610 2ec94fae78ad84f281a03be69eefc1de807b748d age=22.25 F (-13508,-182) hunger pop=0
B 1626782229 53612 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13513,-209) noParent pop=2 chain=1
D 1626782679 53612 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.50 F (-13487,-219) hunger pop=0
B 1626783037 53613 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13574,-138) noParent pop=1 chain=1
D 1626783489 53613 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.53 F (-13578,-141) hunger pop=0
B 1626784033 53614 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13534,-90) noParent pop=1 chain=1
D 1626784485 53614 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.53 F (-13558,-66) hunger pop=0
B 1626784493 53615 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13583,-43) noParent pop=2 chain=1
D 1626784945 53615 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.53 F (-13579,-46) hunger pop=0
B 1626784960 53616 2ec94fae78ad84f281a03be69eefc1de807b748d F (-13576,11) noParent pop=1 chain=1
D 1626785412 53616 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.53 F (-13575,5) hunger pop=0
