D 1651450600 31507 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (-3569,11) oldAge pop=1
D 1651451698 31509 8e9f11875e18086bed01542e6223fd1d286a3a88 age=60.00 F (-4445,-81) oldAge pop=0
B 1651469157 31510 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5675,44) noParent pop=1 chain=1
D 1651471917 31510 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5705,2) oldAge pop=0
B 1651471924 31511 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5704,1) noParent pop=2 chain=1
B 1651473940 31512 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2984,318) noParent pop=2 chain=1
D 1651474684 31511 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5720,1) oldAge pop=1
B 1651474691 31513 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-2997,324) parent=31512 pop=3 chain=2
D 1651474696 31513 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.09 F (-2997,324) disconnect pop=1
B 1651474702 31514 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5719,0) noParent pop=3 chain=1
D 1651476700 31512 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2990,318) oldAge pop=1
D 1651477462 31514 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5713,-1) oldAge pop=0
B 1651477468 31515 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5712,-3) noParent pop=2 chain=1
D 1651480228 31515 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5716,1) oldAge pop=0
B 1651480234 31516 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5717,2) noParent pop=2 chain=1
B 1651481247 31517 994561fdf70e460ea95dbff91e257998b153e8c5 F (-5728,-2) parent=31516 pop=2 chain=2
D 1651481253 31517 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.11 F (-5728,-2) disconnect pop=1
B 1651481266 31518 994561fdf70e460ea95dbff91e257998b153e8c5 F (-3567,10) noParent pop=2 chain=1
D 1651482994 31516 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5712,3) oldAge pop=1
B 1651483092 31519 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5714,3) noParent pop=2 chain=1
D 1651484026 31518 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (-3569,12) oldAge pop=1
B 1651484073 31520 994561fdf70e460ea95dbff91e257998b153e8c5 F (-5712,-9) parent=31519 pop=2 chain=2
D 1651484085 31520 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.20 F (-5712,-9) disconnect pop=1
D 1651484691 31519 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=40.66 F (-5716,4) hunger pop=0
B 1651484701 31521 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5740,-30) noParent pop=2 chain=1
D 1651487461 31521 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5705,3) oldAge pop=0
B 1651487467 31522 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5704,4) noParent pop=2 chain=1
B 1651488532 31523 8e9f11875e18086bed01542e6223fd1d286a3a88 F (-5735,-5) parent=31522 pop=2 chain=2
D 1651488534 31523 8e9f11875e18086bed01542e6223fd1d286a3a88 age=0.04 F (-5735,-5) disconnect pop=1
B 1651488541 31524 8e9f11875e18086bed01542e6223fd1d286a3a88 F (-4443,-79) noParent pop=3 chain=1
B 1651489464 31525 994561fdf70e460ea95dbff91e257998b153e8c5 F (-3571,12) noParent pop=3 chain=1
D 1651490227 31522 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5715,5) oldAge pop=2
D 1651491301 31524 8e9f11875e18086bed01542e6223fd1d286a3a88 age=60.00 F (-4442,-79) oldAge pop=1
D 1651492224 31525 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (-3570,12) oldAge pop=0
B 1651499574 31526 994561fdf70e460ea95dbff91e257998b153e8c5 F (-3569,13) noParent pop=1 chain=1
B 1651501001 31527 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-3578,-5) parent=31526 pop=2 chain=2
D 1651501009 31527 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.13 F (-3578,-5) disconnect pop=1
B 1651501014 31528 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5713,4) noParent pop=3 chain=1
D 1651502334 31526 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (-3570,11) oldAge pop=1
D 1651503774 31528 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5716,7) oldAge pop=0
B 1651503780 31529 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5715,6) noParent pop=2 chain=1
D 1651506540 31529 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5775,129) oldAge pop=0
B 1651506548 31530 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5775,128) noParent pop=2 chain=1
D 1651509308 31530 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5711,-1) oldAge pop=0
B 1651509315 31531 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5712,-3) noParent pop=2 chain=1
D 1651512075 31531 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5724,-5) oldAge pop=0
B 1651512084 31532 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5724,-7) noParent pop=2 chain=1
D 1651514844 31532 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5709,-3) oldAge pop=0
B 1651514887 31533 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5711,-4) noParent pop=1 chain=1
D 1651515095 31533 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=17.47 F (-5710,4) hunger pop=0
B 1651515101 31534 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5705,0) noParent pop=2 chain=1
D 1651517861 31534 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-5712,-4) oldAge pop=0
B 1651530772 31535 994561fdf70e460ea95dbff91e257998b153e8c5 F (-3571,13) noParent pop=1 chain=1
D 1651533532 31535 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (-3571,12) oldAge pop=0
