B 1534464613 8650 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-5245,-25889) noParent pop=2 chain=1
D 1534464659 8649 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=49.70 F (-4700,-26781) hunger pop=1
B 1534464775 8651 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-5486,-26006) parent=8650 pop=2 chain=2
D 1534464800 8651 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.41 F (-5512,-26018) hunger pop=1
B 1534464807 8652 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-5455,-24825) noParent pop=2 chain=1
B 1534465028 8653 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-5516,-26082) parent=8650 pop=3 chain=2
D 1534465055 8653 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 F (-5522,-26098) hunger pop=2
B 1534465060 8654 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-5351,-24841) parent=8652 pop=4 chain=2
B 1534465339 8655 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-5357,-24847) parent=8652 pop=4 chain=2
D 1534465419 8652 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=24.20 F (-5391,-24809) hunger pop=3
D 1534465424 8654 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=6.07 F (-5373,-24798) disconnect pop=3
B 1534465426 8656 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-5571,-26081) parent=8650 pop=4 chain=2
D 1534465428 8655 be34bf860937f195ca7993811d5d7f1cccbf5783 age=1.48 F (-5379,-24814) disconnect pop=3
D 1534465453 8656 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.46 M (-5556,-26090) hunger pop=1
B 1534465457 8657 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-5819,-23905) noParent pop=3 chain=1
B 1534465476 8658 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-5802,-23901) parent=8657 pop=3 chain=2
D 1534465503 8658 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (-5786,-23907) hunger pop=2
B 1534465526 8659 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-5557,-26087) parent=8650 pop=3 chain=2
D 1534465555 8659 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.47 M (-5555,-26087) hunger pop=2
B 1534465558 8660 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-6235,-23038) noParent pop=4 chain=1
D 1534465640 8660 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=15.37 F (-6254,-22958) hunger pop=2
B 1534465661 8661 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-5755,-23915) parent=8657 pop=3 chain=2
D 1534466960 8661 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=21.65 M (-5719,-23979) disconnect pop=2
B 1534467289 8662 169f1b76399c25b98b40758d0280b85c40effb59 F (-6705,-22210) noParent pop=3 chain=1
D 1534467327 8662 169f1b76399c25b98b40758d0280b85c40effb59 age=14.63 F (-6721,-22209) hunger pop=2
B 1534467329 8663 169f1b76399c25b98b40758d0280b85c40effb59 F (-7400,-21401) noParent pop=4 chain=1
D 1534467331 8663 169f1b76399c25b98b40758d0280b85c40effb59 age=14.03 F (-7400,-21401) disconnect pop=3
D 1534467373 8650 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-5539,-26109) oldAge pop=1
B 1534467375 8664 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-5771,-23932) noParent pop=3 chain=1
D 1534467598 8657 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=49.69 F (-5774,-23937) hunger pop=1
D 1534468092 8664 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=25.95 F (-5770,-23938) disconnect pop=0
B 1534468658 8665 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-8042,-20654) noParent pop=1 chain=1
B 1534468766 8666 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-8006,-20640) parent=8665 pop=2 chain=2
D 1534468806 8666 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.66 F (-8019,-20653) hunger pop=1
D 1534468949 8665 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=18.85 F (-7960,-20704) hunger pop=0
B 1534468954 8667 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-8829,-20074) noParent pop=2 chain=1
B 1534468973 8668 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-8838,-20075) parent=8667 pop=2 chain=2
D 1534468979 8668 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.10 F (-8838,-20075) disconnect pop=1
D 1534470936 8667 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=47.04 F (-8844,-20136) hunger pop=0
B 1534470973 8669 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-9793,-19590) noParent pop=1 chain=1
D 1534471339 8669 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=20.10 F (-9803,-19698) hunger pop=0
B 1534471343 8670 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-10713,-19222) noParent pop=2 chain=1
B 1534471531 8671 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-10735,-19188) parent=8670 pop=2 chain=2
D 1534471597 8671 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=1.10 M (-10747,-19194) hunger pop=1
B 1534471602 8672 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11591,-18900) noParent pop=3 chain=1
B 1534471816 8673 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-10580,-19204) parent=8670 pop=3 chain=2
D 1534471845 8673 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.49 M (-10608,-19228) hunger pop=2
D 1534472633 8670 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=35.50 F (-10668,-19257) hunger pop=1
B 1534472774 8674 a61b1433da26115907aa982835abd49670a2b84b F (-11645,-18876) parent=8672 pop=2 chain=2
D 1534472817 8674 a61b1433da26115907aa982835abd49670a2b84b age=0.71 F (-11638,-18896) hunger pop=1
B 1534472820 8675 a61b1433da26115907aa982835abd49670a2b84b F (-12664,-18799) noParent pop=3 chain=1
D 1534472822 8675 a61b1433da26115907aa982835abd49670a2b84b age=14.05 F (-12664,-18799) disconnect pop=1
D 1534474362 8672 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-11636,-18895) oldAge pop=0
B 1534474805 8676 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (577,-14576) noParent pop=1 chain=1
B 1534474874 8677 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (568,-14592) parent=8676 pop=2 chain=2
D 1534474921 8677 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.77 F (555,-14593) hunger pop=1
B 1534474924 8678 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11635,-18894) noParent pop=3 chain=1
B 1534474979 8679 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-11633,-18892) parent=8678 pop=3 chain=2
D 1534475021 8679 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.70 F (-11634,-18888) hunger pop=2
B 1534475024 8680 be34bf860937f195ca7993811d5d7f1cccbf5783 F (560,-14598) noParent pop=4 chain=1
B 1534475305 8681 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (555,-14636) parent=8680 pop=4 chain=2
D 1534475332 8681 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 F (555,-14627) hunger pop=3
B 1534475377 8682 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11633,-18892) parent=8678 pop=4 chain=2
D 1534477565 8676 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (562,-14561) oldAge pop=3
D 1534477684 8678 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-11620,-18884) oldAge pop=2
B 1534477700 8683 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11635,-18894) parent=8682 pop=3 chain=3
D 1534477784 8680 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (581,-14598) oldAge pop=2
D 1534478367 8682 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=49.84 F (-11634,-18889) hunger pop=1
D 1534479464 8683 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=29.40 F (-11619,-18896) disconnect pop=0
B 1534484846 8684 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (487,-14681) noParent pop=1 chain=1
D 1534487606 8684 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (598,-14600) oldAge pop=0
B 1534488170 8685 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (576,-14593) noParent pop=1 chain=1
D 1534490930 8685 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (570,-14590) oldAge pop=0
B 1534497139 8686 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-13596,-18794) noParent pop=1 chain=1
D 1534497180 8686 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.68 F (-13599,-18803) disconnect pop=0
B 1534502311 8687 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-14581,-18876) noParent pop=1 chain=1
D 1534502474 8687 c7164819afd71fb4407497a640332fd78bf2e9e8 age=16.72 F (-14582,-18877) hunger pop=0
B 1534502542 8688 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-15576,-19093) noParent pop=1 chain=1
D 1534502564 8688 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.37 F (-15582,-19089) disconnect pop=0
B 1534502614 8689 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-16529,-19322) noParent pop=1 chain=1
D 1534502665 8689 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.86 F (-16528,-19304) hunger pop=0
B 1534502739 8690 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-17403,-19841) noParent pop=1 chain=1
D 1534502751 8690 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.20 F (-17403,-19846) disconnect pop=0
B 1534502782 8691 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-18311,-20389) noParent pop=1 chain=1
D 1534502790 8691 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.14 F (-18315,-20389) disconnect pop=0
B 1534502859 8692 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-19018,-21023) noParent pop=1 chain=1
D 1534502886 8692 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.45 F (-19033,-21034) disconnect pop=0
B 1534502947 8693 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-19792,-21718) noParent pop=1 chain=1
D 1534503010 8693 c7164819afd71fb4407497a640332fd78bf2e9e8 age=15.05 F (-19820,-21807) hunger pop=0
B 1534509718 8694 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (638,-14576) noParent pop=1 chain=1
B 1534511524 8695 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-20339,-22464) noParent pop=2 chain=1
D 1534511531 8695 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.11 F (-20339,-22464) disconnect pop=1
B 1534511546 8696 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-20798,-23411) noParent pop=2 chain=1
D 1534511550 8696 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.06 F (-20798,-23411) disconnect pop=1
B 1534511564 8697 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-21248,-24256) noParent pop=2 chain=1
D 1534511569 8697 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.08 F (-21248,-24256) disconnect pop=1
B 1534511583 8698 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-21561,-25271) noParent pop=2 chain=1
D 1534511588 8698 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.09 F (-21561,-25271) disconnect pop=1
D 1534512478 8694 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=60.00 F (634,-14585) oldAge pop=0
B 1534512497 8699 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (631,-14585) noParent pop=1 chain=1
B 1534512511 8700 fa17e946bc274bb395ed0dc027a07340f6672b6e M (629,-14584) parent=8699 pop=2 chain=2
D 1534512594 8699 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=15.62 F (636,-14579) disconnect pop=1
B 1534512605 8701 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (635,-14579) noParent pop=2 chain=1
B 1534512605 8702 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (635,-14579) noParent pop=3 chain=1
D 1534512624 8700 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.88 M (631,-14586) disconnect pop=2
B 1534513899 8703 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (635,-14590) parent=8702 pop=3 chain=2
D 1534515365 8701 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=60.00 F (631,-14588) oldAge pop=2
D 1534515365 8702 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (631,-14589) oldAge pop=2
B 1534515691 8704 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (479,-14606) parent=8703 pop=2 chain=3
B 1534517110 8705 c7164819afd71fb4407497a640332fd78bf2e9e8 F (624,-14592) parent=8704 pop=3 chain=4
D 1534517128 8703 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=53.81 F (485,-14596) hunger pop=2
D 1534517135 8705 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.41 F (614,-14612) hunger pop=2
B 1534517150 8706 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-21772,-27267) noParent pop=2 chain=1
B 1534517431 8707 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-21652,-27228) parent=8706 pop=3 chain=2
D 1534517446 8707 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.24 M (-21644,-27227) disconnect pop=2
D 1534519291 8704 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (626,-14585) oldAge pop=1
B 1534519904 8708 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (473,-14596) noParent pop=2 chain=1
D 1534519910 8706 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (-21652,-27311) oldAge pop=1
B 1534519930 8709 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (484,-14598) parent=8708 pop=2 chain=2
D 1534519960 8709 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.51 M (490,-14635) hunger pop=1
B 1534519966 8710 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (2,0) noParent pop=2 chain=1
B 1534520063 8711 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (-6,2) parent=8710 pop=3 chain=2
D 1534520072 8710 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=15.77 F (-7,2) hunger pop=2
D 1534520076 8711 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=0.22 M (-13,0) disconnect pop=2
B 1534520085 8712 869049e2f2e381bb82a5be9dfa55cd14502fa40c M (626,-14585) parent=8708 pop=2 chain=2
D 1534520114 8708 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.49 F (626,-14585) disconnect pop=1
B 1534520142 8713 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (626,-14585) noParent pop=2 chain=1
B 1534520142 8714 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (626,-14585) noParent pop=3 chain=1
D 1534522796 8712 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=45.19 M (635,-14590) hunger pop=2
D 1534522902 8713 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (590,-14599) oldAge pop=1
D 1534522902 8714 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (623,-14584) oldAge pop=1
B 1534537370 8715 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (556,-14632) noParent pop=1 chain=1
B 1534537391 8716 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (575,-14592) parent=8715 pop=2 chain=2
D 1534537440 8716 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.82 M (571,-14557) hunger pop=1
B 1534537577 8717 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (562,-14610) parent=8715 pop=2 chain=2
D 1534537604 8717 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (532,-14608) hunger pop=1
B 1534537747 8718 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (631,-14589) noParent pop=2 chain=1
B 1534539607 8719 be34bf860937f195ca7993811d5d7f1cccbf5783 F (487,-14682) noParent pop=3 chain=1
D 1534540130 8715 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (586,-14597) oldAge pop=2
B 1534540134 8720 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (582,-14595) parent=8719 pop=4 chain=2
D 1534540152 8720 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.31 M (586,-14577) disconnect pop=2
B 1534540161 8721 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (560,-14633) noParent pop=3 chain=1
D 1534540507 8718 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (612,-14600) oldAge pop=2
B 1534540574 8722 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (574,-14593) parent=8721 pop=3 chain=2
D 1534542367 8719 be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (598,-14596) oldAge pop=2
B 1534542435 8723 be34bf860937f195ca7993811d5d7f1cccbf5783 F (508,-14623) parent=8722 pop=3 chain=3
D 1534542921 8721 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (577,-14590) oldAge pop=2
B 1534543371 8724 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (590,-14596) parent=8723 pop=3 chain=4
D 1534544031 8722 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.62 F (633,-14562) hunger pop=2
B 1534544596 8725 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (610,-14586) parent=8723 pop=3 chain=4
D 1534544623 8725 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (637,-14562) hunger pop=2
B 1534544625 8726 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (577,-14593) parent=8724 pop=4 chain=5
D 1534544653 8726 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (558,-14645) hunger pop=2
B 1534544655 8727 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (630,-14585) noParent pop=4 chain=1
B 1534545279 8728 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (574,-14587) parent=8724 pop=4 chain=5
D 1534545306 8728 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (562,-14567) hunger pop=3
B 1534545331 8729 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (570,-14593) parent=8727 pop=4 chain=2
D 1534545951 8723 be34bf860937f195ca7993811d5d7f1cccbf5783 age=58.60 F (578,-14596) hunger pop=3
B 1534545953 8730 be34bf860937f195ca7993811d5d7f1cccbf5783 F (486,-14595) parent=8727 pop=5 chain=2
D 1534546001 8724 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=43.83 F (586,-14578) hunger pop=3
B 1534546388 8731 869049e2f2e381bb82a5be9dfa55cd14502fa40c F (625,-14585) parent=8729 pop=4 chain=3
D 1534547415 8727 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (589,-14600) oldAge pop=3
B 1534547436 8732 c6b3acb659da6d03a866233ddcb61a6532116c28 F (629,-14588) parent=8731 pop=4 chain=4
D 1534548304 8729 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=49.55 F (625,-14573) hunger pop=3
D 1534548674 8731 869049e2f2e381bb82a5be9dfa55cd14502fa40c age=38.10 F (638,-14596) disconnect pop=2
D 1534549133 8732 c6b3acb659da6d03a866233ddcb61a6532116c28 age=28.29 F (679,-14581) hunger pop=1
D 1534549313 8730 be34bf860937f195ca7993811d5d7f1cccbf5783 age=55.99 F (569,-14511) hunger pop=0
B 1534549316 8733 be34bf860937f195ca7993811d5d7f1cccbf5783 F (580,-14583) noParent pop=2 chain=1
