B 1584579333 27731 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-51,-771) noParent pop=1 chain=1
D 1584579658 27731 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=19.42 F (-143,-761) hunger pop=0
B 1584584662 27732 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-272,-846) noParent pop=1 chain=1
D 1584585775 27732 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=32.55 F (-154,-766) hunger pop=0
B 1584586240 27733 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-260,-639) noParent pop=1 chain=1
D 1584586773 27733 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=22.89 F (-464,-752) hunger pop=0
B 1584586778 27734 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-317,-357) noParent pop=1 chain=1
D 1584586927 27734 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-294,-336) hunger pop=0
B 1584586936 27735 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-330,-168) noParent pop=1 chain=1
D 1584589696 27735 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-384,-197) oldAge pop=0
B 1584589928 27736 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-385,-195) noParent pop=1 chain=1
D 1584592688 27736 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-379,-195) oldAge pop=0
B 1584593319 27737 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-377,-194) noParent pop=1 chain=1
D 1584593908 27737 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=23.82 F (-383,-197) hunger pop=0
B 1584611299 27738 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-303,-49) noParent pop=1 chain=1
D 1584614059 27738 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-396,-63) oldAge pop=0
B 1584614065 27739 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-398,-63) noParent pop=1 chain=1
D 1584615998 27739 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=46.21 F (-616,198) hunger pop=0
B 1584618879 27740 e0decc2d2666049a118adf3e4a3671c8a213c64b F (343,1315) noParent pop=1 chain=1
B 1584618951 27741 cd255e1511f1b409b9da1fcff89e2a19098c925d F (312,1317) parent=27740 pop=2 chain=2
D 1584619049 27741 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.64 F (315,1322) disconnect pop=1
B 1584619057 27742 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-512,46) noParent pop=2 chain=1
B 1584620044 27743 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (331,1318) parent=27742 pop=3 chain=2
D 1584621639 27740 e0decc2d2666049a118adf3e4a3671c8a213c64b age=60.00 F (315,1321) oldAge pop=2
B 1584621666 27744 e0decc2d2666049a118adf3e4a3671c8a213c64b F (318,1320) parent=27743 pop=3 chain=3
D 1584621817 27742 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (310,1314) oldAge pop=2
B 1584621823 27745 cd255e1511f1b409b9da1fcff89e2a19098c925d F (305,1315) parent=27743 pop=3 chain=3
D 1584623644 27743 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (318,1330) oldAge pop=2
D 1584624385 27745 cd255e1511f1b409b9da1fcff89e2a19098c925d age=42.70 F (310,1313) hunger pop=1
D 1584625039 27744 e0decc2d2666049a118adf3e4a3671c8a213c64b age=56.22 F (333,1315) hunger pop=0
B 1584625191 27746 cd255e1511f1b409b9da1fcff89e2a19098c925d F (310,1313) noParent pop=1 chain=1
D 1584627951 27746 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (318,1332) oldAge pop=0
B 1584634727 27747 7a16e45ebe4f479ddff6f3c8564f1d453b204290 F (167,-647) noParent pop=1 chain=1
D 1584636374 27747 7a16e45ebe4f479ddff6f3c8564f1d453b204290 age=41.46 F (165,-646) hunger pop=0
B 1584645517 27748 0ac182505c38f7583b0ca826f1138a47d82d125a F (-451,-229) noParent pop=1 chain=1
D 1584645666 27748 0ac182505c38f7583b0ca826f1138a47d82d125a age=16.47 F (-451,-229) hunger pop=0
B 1584645713 27749 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-497,-450) noParent pop=1 chain=1
D 1584645971 27749 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.31 F (-622,-408) hunger pop=0
B 1584653896 27750 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (356,463) noParent pop=1 chain=1
D 1584654183 27750 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.77 F (287,455) hunger pop=0
B 1584654197 27751 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (316,727) noParent pop=1 chain=1
D 1584654340 27751 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.38 F (164,733) hunger pop=0
B 1584654356 27752 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (259,887) noParent pop=1 chain=1
D 1584654486 27752 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.18 F (192,908) hunger pop=0
B 1584654498 27753 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (305,1028) noParent pop=1 chain=1
D 1584654572 27753 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.23 F (291,991) hunger pop=0
B 1584654580 27754 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (333,44) noParent pop=1 chain=1
D 1584654729 27754 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.48 F (332,80) hunger pop=0
B 1584656232 27755 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (81,42) noParent pop=1 chain=1
D 1584656435 27755 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.39 F (22,121) hunger pop=0
B 1584656448 27756 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (125,-153) noParent pop=1 chain=1
D 1584656636 27756 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.13 F (331,-375) hunger pop=0
B 1584656644 27757 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (132,-444) noParent pop=1 chain=1
D 1584656716 27757 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.20 F (122,-440) hunger pop=0
B 1584656730 27758 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (140,-562) noParent pop=1 chain=1
D 1584657408 27758 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=25.30 F (195,-813) hunger pop=0
B 1584659375 27759 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (75,-838) noParent pop=1 chain=1
D 1584659553 27759 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.96 F (70,-914) hunger pop=0
B 1584659563 27760 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-142,-801) noParent pop=1 chain=1
D 1584659753 27760 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=17.17 F (-142,-820) hunger pop=0
B 1584660220 27761 b3928f0163055f93550e5518b4baba1a9544384e F (197,-277) noParent pop=1 chain=1
