B 1536002128 10407 d333c8af2458ad7887d03f17383e24767cb76359 F (-9694,-26939) noParent pop=1 chain=1
B 1536003149 10408 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-9837,-26899) parent=10407 pop=2 chain=2
B 1536003549 10409 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-9833,-26895) parent=10407 pop=3 chain=2
D 1536003670 10408 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=8.69 F (-9869,-26921) disconnect pop=2
D 1536004086 10407 d333c8af2458ad7887d03f17383e24767cb76359 age=46.63 F (-9842,-26901) hunger pop=1
B 1536004199 10410 d333c8af2458ad7887d03f17383e24767cb76359 F (-9762,-26449) noParent pop=2 chain=1
D 1536004282 10410 d333c8af2458ad7887d03f17383e24767cb76359 age=15.38 F (-9771,-26392) hunger pop=1
B 1536004287 10411 d333c8af2458ad7887d03f17383e24767cb76359 F (-9842,-25870) noParent pop=2 chain=1
D 1536004365 10411 d333c8af2458ad7887d03f17383e24767cb76359 age=15.30 F (-9894,-25893) hunger pop=1
B 1536004370 10412 d333c8af2458ad7887d03f17383e24767cb76359 F (-10052,-25492) noParent pop=3 chain=1
D 1536004410 10412 d333c8af2458ad7887d03f17383e24767cb76359 age=14.66 F (-10075,-25479) hunger pop=1
B 1536004413 10413 d333c8af2458ad7887d03f17383e24767cb76359 M (-9837,-26899) parent=10409 pop=3 chain=3
D 1536004443 10413 d333c8af2458ad7887d03f17383e24767cb76359 age=0.51 M (-9869,-26907) hunger pop=1
B 1536004446 10414 d333c8af2458ad7887d03f17383e24767cb76359 F (-10303,-24956) noParent pop=3 chain=1
D 1536004493 10414 d333c8af2458ad7887d03f17383e24767cb76359 age=14.79 F (-10272,-24955) hunger pop=1
B 1536004497 10415 d333c8af2458ad7887d03f17383e24767cb76359 F (-10609,-24650) noParent pop=3 chain=1
D 1536004540 10415 d333c8af2458ad7887d03f17383e24767cb76359 age=14.72 F (-10601,-24653) hunger pop=1
B 1536004544 10416 d333c8af2458ad7887d03f17383e24767cb76359 F (-10994,-24248) noParent pop=3 chain=1
D 1536004585 10416 d333c8af2458ad7887d03f17383e24767cb76359 age=14.69 F (-10967,-24234) hunger pop=1
B 1536004588 10417 d333c8af2458ad7887d03f17383e24767cb76359 F (-11361,-23996) noParent pop=3 chain=1
D 1536004635 10417 d333c8af2458ad7887d03f17383e24767cb76359 age=14.79 F (-11343,-23997) hunger pop=1
B 1536004637 10418 d333c8af2458ad7887d03f17383e24767cb76359 F (-11756,-23750) noParent pop=3 chain=1
D 1536004760 10418 d333c8af2458ad7887d03f17383e24767cb76359 age=16.04 F (-11738,-23716) hunger pop=1
B 1536004763 10419 d333c8af2458ad7887d03f17383e24767cb76359 F (-9852,-26895) parent=10409 pop=3 chain=3
D 1536006107 10419 d333c8af2458ad7887d03f17383e24767cb76359 age=22.39 F (-9842,-26901) hunger pop=1
D 1536007149 10409 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-9841,-26906) oldAge pop=0
B 1536007364 10420 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-12224,-23485) noParent pop=1 chain=1
B 1536007571 10421 d333c8af2458ad7887d03f17383e24767cb76359 F (-12254,-23410) parent=10420 pop=2 chain=2
B 1536008483 10422 8020a12646132a3b9900a966c557bd32c232abf5 F (-12107,-23441) parent=10421 pop=3 chain=3
D 1536009290 10420 32bb94e47900e48bf56672b001cdabdac6b23e24 age=46.11 F (-12169,-23453) hunger pop=2
B 1536009294 10423 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-12178,-23464) parent=10421 pop=4 chain=3
D 1536009332 10423 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.64 M (-12157,-23462) hunger pop=2
B 1536009335 10424 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-12173,-23455) parent=10422 pop=4 chain=4
D 1536009359 10424 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.41 M (-12159,-23464) hunger pop=2
B 1536009362 10425 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-12695,-23443) noParent pop=4 chain=1
D 1536009431 10425 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.14 F (-12674,-23366) hunger pop=2
B 1536009434 10426 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-12112,-23445) parent=10421 pop=4 chain=3
D 1536009919 10421 d333c8af2458ad7887d03f17383e24767cb76359 age=39.13 F (-12169,-23454) hunger pop=2
B 1536009925 10427 d333c8af2458ad7887d03f17383e24767cb76359 M (-12170,-23454) parent=10422 pop=3 chain=4
D 1536009964 10427 d333c8af2458ad7887d03f17383e24767cb76359 age=0.64 M (-12178,-23485) hunger pop=2
B 1536009968 10428 d333c8af2458ad7887d03f17383e24767cb76359 F (-13267,-23333) noParent pop=4 chain=1
D 1536010003 10428 d333c8af2458ad7887d03f17383e24767cb76359 age=14.57 F (-13293,-23347) hunger pop=2
B 1536010005 10429 d333c8af2458ad7887d03f17383e24767cb76359 F (-13755,-23443) noParent pop=4 chain=1
D 1536010039 10429 d333c8af2458ad7887d03f17383e24767cb76359 age=14.57 F (-13749,-23433) hunger pop=2
B 1536010042 10430 d333c8af2458ad7887d03f17383e24767cb76359 M (-12176,-23452) parent=10422 pop=4 chain=4
D 1536010077 10430 d333c8af2458ad7887d03f17383e24767cb76359 age=0.57 M (-12179,-23486) hunger pop=2
B 1536010080 10431 d333c8af2458ad7887d03f17383e24767cb76359 F (-14277,-23486) noParent pop=4 chain=1
D 1536010166 10431 d333c8af2458ad7887d03f17383e24767cb76359 age=15.44 F (-14214,-23514) hunger pop=2
B 1536010169 10432 d333c8af2458ad7887d03f17383e24767cb76359 F (-14659,-23677) noParent pop=4 chain=1
D 1536010216 10432 d333c8af2458ad7887d03f17383e24767cb76359 age=14.78 F (-14620,-23744) hunger pop=2
B 1536010218 10433 d333c8af2458ad7887d03f17383e24767cb76359 M (-12179,-23455) parent=10422 pop=4 chain=4
D 1536010246 10433 d333c8af2458ad7887d03f17383e24767cb76359 age=0.47 M (-12179,-23486) hunger pop=2
B 1536010250 10434 d333c8af2458ad7887d03f17383e24767cb76359 F (-12184,-23446) parent=10422 pop=4 chain=4
B 1536011065 10435 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-12167,-23456) parent=10426 pop=4 chain=4
D 1536011207 10435 fa17e946bc274bb395ed0dc027a07340f6672b6e age=2.36 F (-12139,-23467) disconnect pop=3
D 1536011850 10422 8020a12646132a3b9900a966c557bd32c232abf5 age=56.12 F (-12160,-23452) hunger pop=2
B 1536011855 10436 8020a12646132a3b9900a966c557bd32c232abf5 F (-12178,-23459) parent=10434 pop=4 chain=5
D 1536012545 10426 32bb94e47900e48bf56672b001cdabdac6b23e24 age=51.86 F (-12165,-23449) hunger pop=2
B 1536012549 10437 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-12176,-23454) parent=10434 pop=4 chain=5
D 1536013698 10434 d333c8af2458ad7887d03f17383e24767cb76359 age=57.47 F (-12161,-23515) hunger pop=2
B 1536013701 10438 d333c8af2458ad7887d03f17383e24767cb76359 M (-12177,-23454) parent=10437 pop=4 chain=6
D 1536013729 10438 d333c8af2458ad7887d03f17383e24767cb76359 age=0.47 M (-12179,-23486) hunger pop=2
B 1536013732 10439 d333c8af2458ad7887d03f17383e24767cb76359 M (-12124,-23436) parent=10436 pop=4 chain=6
D 1536013762 10439 d333c8af2458ad7887d03f17383e24767cb76359 age=0.51 M (-12118,-23404) hunger pop=2
B 1536013766 10440 d333c8af2458ad7887d03f17383e24767cb76359 F (-15111,-23906) noParent pop=4 chain=1
D 1536013869 10440 d333c8af2458ad7887d03f17383e24767cb76359 age=15.71 F (-15126,-23783) hunger pop=2
B 1536013873 10441 d333c8af2458ad7887d03f17383e24767cb76359 F (-12165,-23453) parent=10437 pop=4 chain=6
D 1536014314 10441 d333c8af2458ad7887d03f17383e24767cb76359 age=7.36 F (-12188,-23441) hunger pop=2
B 1536014319 10442 d333c8af2458ad7887d03f17383e24767cb76359 F (-12175,-23446) parent=10437 pop=4 chain=6
D 1536014712 10442 d333c8af2458ad7887d03f17383e24767cb76359 age=6.55 F (-12179,-23454) hunger pop=2
B 1536014723 10443 d333c8af2458ad7887d03f17383e24767cb76359 M (-12178,-23454) parent=10437 pop=3 chain=6
D 1536014750 10443 d333c8af2458ad7887d03f17383e24767cb76359 age=0.45 M (-12230,-23453) hunger pop=2
B 1536014753 10444 d333c8af2458ad7887d03f17383e24767cb76359 F (-15591,-24197) noParent pop=4 chain=1
D 1536014814 10444 d333c8af2458ad7887d03f17383e24767cb76359 age=15.02 F (-15703,-24265) hunger pop=2
B 1536014816 10445 d333c8af2458ad7887d03f17383e24767cb76359 F (-15949,-24539) noParent pop=4 chain=1
D 1536014865 10445 d333c8af2458ad7887d03f17383e24767cb76359 age=14.82 F (-15913,-24601) hunger pop=2
B 1536014870 10446 d333c8af2458ad7887d03f17383e24767cb76359 M (-12174,-23459) parent=10437 pop=4 chain=6
D 1536014903 10446 d333c8af2458ad7887d03f17383e24767cb76359 age=0.55 M (-12239,-23492) hunger pop=2
B 1536014905 10447 d333c8af2458ad7887d03f17383e24767cb76359 F (-16221,-24838) noParent pop=4 chain=1
D 1536014949 10447 d333c8af2458ad7887d03f17383e24767cb76359 age=14.72 F (-16227,-24830) hunger pop=2
B 1536014951 10448 d333c8af2458ad7887d03f17383e24767cb76359 F (-16490,-25260) noParent pop=4 chain=1
D 1536014971 10448 d333c8af2458ad7887d03f17383e24767cb76359 age=14.34 F (-16485,-25242) hunger pop=2
B 1536014974 10449 d333c8af2458ad7887d03f17383e24767cb76359 F (-16722,-25703) noParent pop=4 chain=1
D 1536015084 10449 d333c8af2458ad7887d03f17383e24767cb76359 age=15.84 F (-16695,-25773) hunger pop=2
B 1536015087 10450 d333c8af2458ad7887d03f17383e24767cb76359 F (-16836,-26204) noParent pop=4 chain=1
D 1536015185 10450 d333c8af2458ad7887d03f17383e24767cb76359 age=15.64 F (-16852,-26308) hunger pop=2
B 1536015187 10451 d333c8af2458ad7887d03f17383e24767cb76359 F (-16996,-26757) noParent pop=4 chain=1
D 1536015455 10436 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-12174,-23456) oldAge pop=2
B 1536015552 10452 8020a12646132a3b9900a966c557bd32c232abf5 F (-16965,-26751) parent=10451 pop=3 chain=2
D 1536015556 10452 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-16965,-26750) disconnect pop=2
B 1536015583 10453 8020a12646132a3b9900a966c557bd32c232abf5 F (-17016,-27248) noParent pop=3 chain=1
D 1536015587 10453 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-17018,-27248) disconnect pop=2
B 1536015604 10454 8020a12646132a3b9900a966c557bd32c232abf5 F (-16967,-27738) noParent pop=3 chain=1
D 1536015609 10454 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-16961,-27738) disconnect pop=2
B 1536015624 10455 8020a12646132a3b9900a966c557bd32c232abf5 F (-16849,-28200) noParent pop=3 chain=1
D 1536015629 10455 8020a12646132a3b9900a966c557bd32c232abf5 age=14.09 F (-16849,-28200) disconnect pop=2
B 1536015645 10456 8020a12646132a3b9900a966c557bd32c232abf5 F (-16574,-28698) noParent pop=3 chain=1
D 1536015656 10456 8020a12646132a3b9900a966c557bd32c232abf5 age=14.19 F (-16573,-28724) disconnect pop=2
B 1536015672 10457 8020a12646132a3b9900a966c557bd32c232abf5 F (-16964,-26761) parent=10451 pop=3 chain=2
D 1536015679 10457 8020a12646132a3b9900a966c557bd32c232abf5 age=0.13 F (-16964,-26761) disconnect pop=2
B 1536015696 10458 8020a12646132a3b9900a966c557bd32c232abf5 F (-16330,-29095) noParent pop=3 chain=1
D 1536015709 10458 8020a12646132a3b9900a966c557bd32c232abf5 age=14.22 F (-16327,-29091) disconnect pop=2
B 1536015725 10459 8020a12646132a3b9900a966c557bd32c232abf5 F (-16104,-29473) noParent pop=3 chain=1
D 1536015746 10459 8020a12646132a3b9900a966c557bd32c232abf5 age=14.36 F (-16096,-29473) disconnect pop=2
B 1536015762 10460 8020a12646132a3b9900a966c557bd32c232abf5 F (-15767,-29912) noParent pop=3 chain=1
D 1536015769 10460 8020a12646132a3b9900a966c557bd32c232abf5 age=14.13 F (-15764,-29911) disconnect pop=2
B 1536015801 10461 8020a12646132a3b9900a966c557bd32c232abf5 F (-15292,-30200) noParent pop=3 chain=1
D 1536015808 10461 8020a12646132a3b9900a966c557bd32c232abf5 age=14.11 F (-15283,-30204) disconnect pop=2
B 1536015839 10462 8020a12646132a3b9900a966c557bd32c232abf5 F (-14954,-30471) noParent pop=3 chain=1
D 1536015844 10462 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-14955,-30473) disconnect pop=2
B 1536015861 10463 8020a12646132a3b9900a966c557bd32c232abf5 F (-14457,-30595) noParent pop=3 chain=1
D 1536015866 10463 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-14456,-30598) disconnect pop=2
B 1536015882 10464 8020a12646132a3b9900a966c557bd32c232abf5 F (-13994,-30828) noParent pop=3 chain=1
D 1536015941 10464 8020a12646132a3b9900a966c557bd32c232abf5 age=14.98 F (-13991,-30817) disconnect pop=2
B 1536015966 10465 8020a12646132a3b9900a966c557bd32c232abf5 M (-16968,-26751) parent=10451 pop=3 chain=2
D 1536015970 10465 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (-16968,-26751) disconnect pop=2
B 1536015986 10466 8020a12646132a3b9900a966c557bd32c232abf5 F (-13504,-30901) noParent pop=3 chain=1
D 1536016006 10466 8020a12646132a3b9900a966c557bd32c232abf5 age=14.34 F (-13497,-30907) disconnect pop=2
B 1536016024 10467 8020a12646132a3b9900a966c557bd32c232abf5 F (-12946,-30829) noParent pop=3 chain=1
D 1536016030 10467 8020a12646132a3b9900a966c557bd32c232abf5 age=14.10 F (-12946,-30826) disconnect pop=2
B 1536016047 10468 8020a12646132a3b9900a966c557bd32c232abf5 F (-16962,-26748) parent=10451 pop=3 chain=2
D 1536016073 10468 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 F (-16966,-26762) hunger pop=2
B 1536016081 10469 8020a12646132a3b9900a966c557bd32c232abf5 F (-12429,-30809) noParent pop=3 chain=1
D 1536016085 10469 8020a12646132a3b9900a966c557bd32c232abf5 age=14.08 F (-12427,-30810) disconnect pop=2
B 1536016139 10470 8020a12646132a3b9900a966c557bd32c232abf5 F (-11988,-30748) noParent pop=3 chain=1
D 1536016143 10470 8020a12646132a3b9900a966c557bd32c232abf5 age=14.06 F (-11986,-30749) disconnect pop=2
D 1536016149 10437 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-12174,-23455) oldAge pop=1
B 1536016169 10471 8020a12646132a3b9900a966c557bd32c232abf5 F (-16962,-26748) parent=10451 pop=2 chain=2
D 1536016898 10471 8020a12646132a3b9900a966c557bd32c232abf5 age=12.14 F (-16947,-26746) hunger pop=1
D 1536017947 10451 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-16963,-26749) oldAge pop=0
B 1536017951 10472 d333c8af2458ad7887d03f17383e24767cb76359 F (-16964,-26750) noParent pop=2 chain=1
D 1536018387 10472 d333c8af2458ad7887d03f17383e24767cb76359 age=21.27 F (-16917,-26835) hunger pop=0
B 1536018391 10473 d333c8af2458ad7887d03f17383e24767cb76359 F (-11504,-30564) noParent pop=2 chain=1
D 1536018397 10473 d333c8af2458ad7887d03f17383e24767cb76359 age=14.10 F (-11504,-30564) disconnect pop=0
