B 1578914219 27319 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-250,-27) noParent pop=1 chain=1
D 1578914286 27319 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.12 F (-295,48) hunger pop=0
B 1578914293 27320 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-472,46) noParent pop=1 chain=1
D 1578914348 27320 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.92 F (-500,-12) hunger pop=0
B 1578914355 27321 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-503,-249) noParent pop=1 chain=1
D 1578914388 27321 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.55 F (-524,-256) hunger pop=0
B 1578914395 27322 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-506,-352) noParent pop=1 chain=1
D 1578914458 27322 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.05 F (-532,-358) hunger pop=0
B 1578914465 27323 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-518,-557) noParent pop=1 chain=1
D 1578914518 27323 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.89 F (-503,-507) hunger pop=0
B 1578914537 27324 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-451,-771) noParent pop=1 chain=1
D 1578914608 27324 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.19 F (-370,-793) hunger pop=0
