D 1538265814 10801 e1f0380935d5118e099f62429990719e80efdec2 age=52.35 F (604,-14605) disconnect pop=3
B 1538265834 10806 e1f0380935d5118e099f62429990719e80efdec2 M (615,-14591) parent=10803 pop=4 chain=4
D 1538265861 10806 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (613,-14555) hunger pop=3
B 1538265897 10807 e1f0380935d5118e099f62429990719e80efdec2 F (586,-14493) parent=10804 pop=4 chain=4
D 1538265946 10803 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=33.69 F (605,-14595) disconnect pop=3
D 1538266416 10804 be34bf860937f195ca7993811d5d7f1cccbf5783 age=28.92 F (610,-14589) disconnect pop=2
D 1538267592 10805 fa17e946bc274bb395ed0dc027a07340f6672b6e age=43.51 F (601,-14595) disconnect pop=1
B 1538267621 10808 fa17e946bc274bb395ed0dc027a07340f6672b6e M (610,-14592) parent=10807 pop=2 chain=5
D 1538267646 10808 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.42 M (616,-14611) hunger pop=1
B 1538267744 10809 fa17e946bc274bb395ed0dc027a07340f6672b6e F (604,-14590) noParent pop=2 chain=1
B 1538268771 10810 be34bf860937f195ca7993811d5d7f1cccbf5783 F (603,-14593) parent=10809 pop=3 chain=2
D 1538269071 10807 e1f0380935d5118e099f62429990719e80efdec2 age=52.90 F (608,-14571) hunger pop=2
B 1538269176 10811 e1f0380935d5118e099f62429990719e80efdec2 M (608,-14591) parent=10809 pop=3 chain=2
D 1538269201 10811 e1f0380935d5118e099f62429990719e80efdec2 age=0.42 M (608,-14610) hunger pop=2
B 1538269275 10812 e1f0380935d5118e099f62429990719e80efdec2 F (637,-14587) parent=10809 pop=3 chain=2
D 1538269298 10812 e1f0380935d5118e099f62429990719e80efdec2 age=0.39 F (637,-14587) hunger pop=2
B 1538269484 10813 e1f0380935d5118e099f62429990719e80efdec2 F (-15253,-26028) noParent pop=3 chain=1
D 1538269492 10813 e1f0380935d5118e099f62429990719e80efdec2 age=14.13 F (-15251,-26032) disconnect pop=2
B 1538269669 10814 e1f0380935d5118e099f62429990719e80efdec2 F (601,-14587) parent=10810 pop=3 chain=3
D 1538270504 10809 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (601,-14596) oldAge pop=2
D 1538271083 10810 be34bf860937f195ca7993811d5d7f1cccbf5783 age=38.52 F (611,-14589) disconnect pop=1
B 1538271112 10815 be34bf860937f195ca7993811d5d7f1cccbf5783 M (608,-14591) parent=10814 pop=2 chain=4
D 1538271139 10815 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (614,-14589) hunger pop=1
B 1538271172 10816 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14932,-26392) noParent pop=2 chain=1
D 1538271310 10816 be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.29 F (-14999,-26164) hunger pop=1
B 1538271314 10817 be34bf860937f195ca7993811d5d7f1cccbf5783 M (601,-14596) parent=10814 pop=3 chain=4
D 1538271348 10814 e1f0380935d5118e099f62429990719e80efdec2 age=27.98 F (568,-14589) disconnect pop=1
B 1538271361 10818 e1f0380935d5118e099f62429990719e80efdec2 F (568,-14588) noParent pop=2 chain=1
D 1538271365 10817 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.85 M (568,-14588) disconnect pop=1
B 1538271374 10819 be34bf860937f195ca7993811d5d7f1cccbf5783 M (578,-14587) parent=10818 pop=2 chain=2
D 1538271401 10819 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (579,-14562) hunger pop=1
B 1538271415 10820 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14610,-26741) noParent pop=2 chain=1
D 1538271446 10820 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.53 F (-14628,-26805) disconnect pop=1
B 1538271498 10821 be34bf860937f195ca7993811d5d7f1cccbf5783 M (600,-14597) parent=10818 pop=2 chain=2
D 1538271525 10821 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (585,-14608) hunger pop=1
B 1538271533 10822 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-14045,-26841) noParent pop=2 chain=1
D 1538271535 10822 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-14045,-26841) disconnect pop=1
B 1538272326 10823 be34bf860937f195ca7993811d5d7f1cccbf5783 M (591,-14604) parent=10818 pop=2 chain=2
D 1538272350 10823 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (586,-14606) hunger pop=1
B 1538272373 10824 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13611,-26799) noParent pop=2 chain=1
D 1538272468 10824 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.59 F (-13666,-26815) disconnect pop=1
B 1538272480 10825 be34bf860937f195ca7993811d5d7f1cccbf5783 M (602,-14592) parent=10818 pop=2 chain=2
D 1538272507 10825 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (607,-14605) hunger pop=1
B 1538272514 10826 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13123,-26563) noParent pop=3 chain=1
D 1538272592 10826 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.31 F (-13164,-26495) hunger pop=1
B 1538272602 10827 be34bf860937f195ca7993811d5d7f1cccbf5783 F (602,-14592) parent=10818 pop=2 chain=2
D 1538272978 10827 be34bf860937f195ca7993811d5d7f1cccbf5783 age=6.27 F (533,-14639) hunger pop=1
D 1538274121 10818 e1f0380935d5118e099f62429990719e80efdec2 age=60.00 F (568,-14593) oldAge pop=0
B 1538289493 10828 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12726,-26235) noParent pop=1 chain=1
D 1538289597 10828 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.73 F (-12665,-26119) hunger pop=0
B 1538289604 10829 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12619,-25803) noParent pop=1 chain=1
D 1538289857 10829 be34bf860937f195ca7993811d5d7f1cccbf5783 age=18.23 F (-12485,-25934) hunger pop=0
B 1538289864 10830 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12483,-25282) noParent pop=2 chain=1
D 1538290420 10830 be34bf860937f195ca7993811d5d7f1cccbf5783 age=23.28 F (-12783,-26313) hunger pop=0
B 1538290424 10831 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-12713,-24803) noParent pop=2 chain=1
D 1538290460 10831 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.61 F (-12681,-24849) disconnect pop=0
B 1538317994 10832 fa17e946bc274bb395ed0dc027a07340f6672b6e F (606,-14599) noParent pop=1 chain=1
B 1538318113 10833 86902b0fc40610f7d265d570d384ab6a236f6256 F (609,-14604) parent=10832 pop=2 chain=2
B 1538318114 10834 e1f0380935d5118e099f62429990719e80efdec2 F (524,-14633) noParent pop=3 chain=1
D 1538318507 10833 86902b0fc40610f7d265d570d384ab6a236f6256 age=6.57 F (598,-14610) hunger pop=2
B 1538318518 10835 86902b0fc40610f7d265d570d384ab6a236f6256 F (601,-14594) parent=10832 pop=3 chain=2
D 1538320754 10832 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (599,-14596) oldAge pop=2
B 1538320760 10836 fa17e946bc274bb395ed0dc027a07340f6672b6e M (603,-14594) parent=10835 pop=3 chain=3
D 1538320785 10836 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.41 M (609,-14612) hunger pop=2
B 1538320797 10837 fa17e946bc274bb395ed0dc027a07340f6672b6e F (611,-14587) noParent pop=3 chain=1
D 1538320874 10834 e1f0380935d5118e099f62429990719e80efdec2 age=60.00 F (566,-14594) oldAge pop=2
B 1538320879 10838 e1f0380935d5118e099f62429990719e80efdec2 F (610,-14594) parent=10837 pop=4 chain=2
D 1538321421 10835 86902b0fc40610f7d265d570d384ab6a236f6256 age=48.38 F (608,-14592) disconnect pop=2
D 1538323557 10837 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (605,-14604) oldAge pop=1
B 1538323564 10839 fa17e946bc274bb395ed0dc027a07340f6672b6e F (604,-14591) noParent pop=2 chain=1
D 1538323723 10838 e1f0380935d5118e099f62429990719e80efdec2 age=47.41 F (586,-14607) hunger pop=1
D 1538326324 10839 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (601,-14597) oldAge pop=0
B 1538327540 10840 fa17e946bc274bb395ed0dc027a07340f6672b6e F (546,-14641) noParent pop=1 chain=1
D 1538330300 10840 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (598,-14597) oldAge pop=0
B 1538339738 10841 a90e83e822da21efde98c6aad990401c43cb6f56 F (-32916,-44427) noParent pop=1 chain=1
D 1538339752 10841 a90e83e822da21efde98c6aad990401c43cb6f56 age=14.24 F (-32909,-44395) disconnect pop=0
B 1538346002 10842 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-13322,-24029) noParent pop=1 chain=1
D 1538346102 10842 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.65 F (-13302,-24014) hunger pop=0
