B 1627002627 30614 7e6ac9352c31094e276aee697a0b35c465c83609 F (344,-199) noParent pop=1 chain=1
D 1627003252 30614 7e6ac9352c31094e276aee697a0b35c465c83609 age=24.42 F (-413,-236) hunger pop=0
B 1627003263 30615 7e6ac9352c31094e276aee697a0b35c465c83609 F (-440,-136) noParent pop=1 chain=1
D 1627003864 30615 7e6ac9352c31094e276aee697a0b35c465c83609 age=24.02 F (-276,-16) hunger pop=0
B 1627003870 30616 7e6ac9352c31094e276aee697a0b35c465c83609 F (-347,-121) noParent pop=2 chain=1
D 1627006630 30616 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (344,-200) oldAge pop=0
B 1627011677 30617 7e6ac9352c31094e276aee697a0b35c465c83609 F (344,-199) noParent pop=1 chain=1
D 1627014437 30617 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (346,-200) oldAge pop=0
B 1627022781 30618 7e6ac9352c31094e276aee697a0b35c465c83609 F (345,-200) noParent pop=1 chain=1
D 1627025541 30618 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (345,-200) oldAge pop=0
B 1627029375 30619 7e6ac9352c31094e276aee697a0b35c465c83609 F (343,-200) noParent pop=1 chain=1
D 1627032135 30619 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (346,-199) oldAge pop=0
B 1627036751 30620 7e6ac9352c31094e276aee697a0b35c465c83609 F (344,-198) noParent pop=1 chain=1
D 1627039511 30620 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (346,-200) oldAge pop=0
B 1627047592 30621 7e6ac9352c31094e276aee697a0b35c465c83609 F (345,-198) noParent pop=1 chain=1
D 1627050352 30621 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (345,-199) oldAge pop=0
