B 1557117780 23985 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27727,-26753) noParent pop=1 chain=1
D 1557120400 23985 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=57.66 F (-27755,-26774) hunger pop=0
B 1557120405 23986 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27513,-26893) noParent pop=2 chain=1
D 1557120467 23986 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.02 F (-27486,-26964) hunger pop=0
B 1557120472 23987 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27219,-26961) noParent pop=2 chain=1
D 1557120582 23987 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.83 F (-27318,-26863) hunger pop=0
B 1557120607 23988 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26961,-27018) noParent pop=1 chain=1
D 1557120843 23988 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=17.94 F (-26940,-27203) hunger pop=0
B 1557120848 23989 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26735,-26909) noParent pop=2 chain=1
D 1557120897 23989 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=14.81 F (-26733,-27019) hunger pop=0
B 1557150215 23990 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26638,-28234) noParent pop=1 chain=1
D 1557152975 23990 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-26640,-28236) oldAge pop=0
B 1557153195 23991 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26641,-28235) noParent pop=1 chain=1
D 1557154800 23991 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=40.76 F (-26624,-28266) hunger pop=0
B 1557154824 23992 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26551,-26714) noParent pop=1 chain=1
D 1557155190 23992 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=20.09 F (-26669,-26787) hunger pop=0
B 1557155322 23993 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26450,-26486) noParent pop=1 chain=1
D 1557155366 23993 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=14.74 F (-26435,-26572) hunger pop=0
B 1557155370 23994 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26433,-26237) noParent pop=2 chain=1
D 1557155898 23994 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=22.80 F (-26530,-26190) hunger pop=0
B 1557156051 23995 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26944,-25125) noParent pop=1 chain=1
B 1557156613 23996 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26935,-25130) parent=23995 pop=2 chain=2
D 1557156687 23996 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=1.22 F (-26919,-25137) hunger pop=1
B 1557156692 23997 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26965,-25111) parent=23995 pop=3 chain=2
D 1557156725 23997 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.55 F (-26952,-25134) hunger pop=1
B 1557156738 23998 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26544,-26015) noParent pop=2 chain=1
D 1557158811 23995 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26934,-25137) oldAge pop=1
B 1557159427 23999 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26933,-25136) noParent pop=2 chain=1
D 1557159498 23998 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-25945,-26304) oldAge pop=1
B 1557159972 24000 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-26889,-25119) parent=23999 pop=2 chain=2
D 1557159980 24000 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.13 F (-26890,-25119) disconnect pop=1
B 1557159985 24001 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-25945,-26303) noParent pop=3 chain=1
D 1557162187 23999 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26941,-25144) oldAge pop=1
D 1557162717 24001 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=59.54 F (-25932,-26315) hunger pop=0
B 1557179215 24002 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26629,-25743) noParent pop=1 chain=1
D 1557179314 24002 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.65 F (-26650,-25710) hunger pop=0
B 1557179339 24003 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-26926,-25596) noParent pop=1 chain=1
D 1557179407 24003 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.15 F (-26944,-25568) hunger pop=0
B 1557179425 24004 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27113,-25568) noParent pop=1 chain=1
D 1557182185 24004 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27154,-25638) oldAge pop=0
B 1557183832 24005 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27155,-25639) noParent pop=1 chain=1
D 1557186592 24005 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27148,-25643) oldAge pop=0
