B 1578831343 27298 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (148,-630) noParent pop=1 chain=1
D 1578831469 27298 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.10 F (144,-754) hunger pop=0
B 1578835065 27299 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (14,-355) noParent pop=1 chain=1
B 1578836991 27300 54016941d1588bdb8c95e2c8c29761158ae5f119 F (429,3095) noParent pop=2 chain=1
D 1578837825 27299 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (14,-360) oldAge pop=1
B 1578837835 27301 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (416,3088) parent=27300 pop=2 chain=2
D 1578837849 27301 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.24 F (416,3088) disconnect pop=1
B 1578839451 27302 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (12,-361) noParent pop=2 chain=1
D 1578839751 27300 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (410,3083) oldAge pop=1
B 1578841134 27303 54016941d1588bdb8c95e2c8c29761158ae5f119 F (410,3082) noParent pop=2 chain=1
D 1578842211 27302 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (14,-361) oldAge pop=1
B 1578842306 27304 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (407,3103) parent=27303 pop=2 chain=2
D 1578842328 27304 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.36 F (407,3103) disconnect pop=1
B 1578843245 27305 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (15,-361) noParent pop=2 chain=1
D 1578843894 27303 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (401,3101) oldAge pop=1
B 1578843906 27306 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-36,-379) parent=27305 pop=2 chain=2
D 1578843911 27306 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.07 F (-36,-379) disconnect pop=1
B 1578843918 27307 54016941d1588bdb8c95e2c8c29761158ae5f119 F (399,3103) noParent pop=2 chain=1
D 1578846005 27305 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-6,-360) oldAge pop=1
D 1578846678 27307 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (415,3082) oldAge pop=0
B 1578849750 27308 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-7,-360) noParent pop=1 chain=1
B 1578850936 27309 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3,-361) parent=27308 pop=2 chain=2
D 1578850943 27309 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.12 F (-3,-361) disconnect pop=1
B 1578850950 27310 54016941d1588bdb8c95e2c8c29761158ae5f119 F (413,3083) noParent pop=2 chain=1
D 1578851509 27310 54016941d1588bdb8c95e2c8c29761158ae5f119 age=23.31 F (396,3039) hunger pop=1
B 1578851516 27311 54016941d1588bdb8c95e2c8c29761158ae5f119 F (63,-822) noParent pop=2 chain=1
D 1578851573 27311 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.95 F (100,-866) hunger pop=1
B 1578851579 27312 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-49,-774) noParent pop=2 chain=1
D 1578851633 27312 54016941d1588bdb8c95e2c8c29761158ae5f119 age=14.89 F (-62,-710) hunger pop=1
B 1578851638 27313 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-260,-761) noParent pop=2 chain=1
D 1578851722 27313 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.40 F (-322,-678) hunger pop=1
B 1578851728 27314 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-342,-595) noParent pop=2 chain=1
D 1578852510 27308 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (18,-359) oldAge pop=1
D 1578852814 27314 54016941d1588bdb8c95e2c8c29761158ae5f119 age=32.09 F (-3464,800) hunger pop=0
B 1578852821 27315 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-340,-385) noParent pop=1 chain=1
D 1578852911 27315 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.50 F (-360,-496) hunger pop=0
B 1578852919 27316 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-255,-234) noParent pop=1 chain=1
D 1578853051 27316 54016941d1588bdb8c95e2c8c29761158ae5f119 age=16.19 F (-304,-379) hunger pop=0
B 1578853747 27317 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (18,-357) noParent pop=1 chain=1
D 1578856507 27317 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,-357) oldAge pop=0
B 1578856547 27318 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1,-356) noParent pop=1 chain=1
D 1578859307 27318 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-2,-360) oldAge pop=0
