B 1614309279 30242 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-366,-93) noParent pop=1 chain=1
D 1614312039 30242 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-176,-36) oldAge pop=0
B 1614312177 30243 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-175,-35) noParent pop=1 chain=1
D 1614314937 30243 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-188,-40) oldAge pop=0
B 1614346851 30244 7382939ace2380363a0b1a8b57748a61e659255b F (-329,-677) noParent pop=1 chain=1
D 1614349611 30244 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-325,-687) oldAge pop=0
B 1614349616 30245 7382939ace2380363a0b1a8b57748a61e659255b F (-326,-688) noParent pop=2 chain=1
B 1614352307 30246 ffbb18db01a2171105c58678193834436fd1b517 F (-361,-138) noParent pop=2 chain=1
D 1614352376 30245 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-320,-684) oldAge pop=1
B 1614352383 30247 7382939ace2380363a0b1a8b57748a61e659255b F (-359,-137) parent=30246 pop=3 chain=2
D 1614352421 30247 7382939ace2380363a0b1a8b57748a61e659255b age=0.64 F (-359,-136) hunger pop=1
B 1614352427 30248 7382939ace2380363a0b1a8b57748a61e659255b F (-359,-137) parent=30246 pop=3 chain=2
D 1614352465 30248 7382939ace2380363a0b1a8b57748a61e659255b age=0.64 F (-359,-137) hunger pop=1
B 1614352472 30249 7382939ace2380363a0b1a8b57748a61e659255b F (-359,-137) parent=30246 pop=3 chain=2
D 1614352479 30249 7382939ace2380363a0b1a8b57748a61e659255b age=0.11 F (-359,-137) disconnect pop=1
B 1614352638 30250 7382939ace2380363a0b1a8b57748a61e659255b F (-319,-683) noParent pop=2 chain=1
D 1614352695 30246 ffbb18db01a2171105c58678193834436fd1b517 age=20.48 F (-359,-137) hunger pop=1
B 1614353308 30251 ffbb18db01a2171105c58678193834436fd1b517 F (-327,-686) parent=30250 pop=2 chain=2
D 1614355398 30250 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-339,-681) oldAge pop=1
B 1614355404 30252 7382939ace2380363a0b1a8b57748a61e659255b F (-335,-681) parent=30251 pop=3 chain=3
D 1614355442 30252 7382939ace2380363a0b1a8b57748a61e659255b age=0.64 F (-336,-681) hunger pop=1
B 1614355448 30253 7382939ace2380363a0b1a8b57748a61e659255b F (-335,-682) parent=30251 pop=3 chain=3
D 1614355500 30253 7382939ace2380363a0b1a8b57748a61e659255b age=0.86 F (-335,-682) hunger pop=1
B 1614355507 30254 7382939ace2380363a0b1a8b57748a61e659255b F (-328,-682) parent=30251 pop=3 chain=3
D 1614355642 30254 7382939ace2380363a0b1a8b57748a61e659255b age=2.24 F (-329,-682) hunger pop=1
B 1614355648 30255 7382939ace2380363a0b1a8b57748a61e659255b F (-328,-682) parent=30251 pop=3 chain=3
D 1614355739 30255 7382939ace2380363a0b1a8b57748a61e659255b age=1.51 F (-326,-683) hunger pop=1
B 1614355745 30256 7382939ace2380363a0b1a8b57748a61e659255b F (-338,-680) noParent pop=3 chain=1
D 1614355903 30256 7382939ace2380363a0b1a8b57748a61e659255b age=16.63 F (-343,-730) killer_30251 pop=1
B 1614355909 30257 7382939ace2380363a0b1a8b57748a61e659255b F (-369,-197) noParent pop=3 chain=1
D 1614356425 30257 7382939ace2380363a0b1a8b57748a61e659255b age=22.60 F (-284,-199) hunger pop=1
D 1614356668 30251 ffbb18db01a2171105c58678193834436fd1b517 age=56.00 F (-322,-684) hunger pop=0
B 1614380035 30258 7382939ace2380363a0b1a8b57748a61e659255b F (-337,-254) noParent pop=1 chain=1
D 1614380096 30258 7382939ace2380363a0b1a8b57748a61e659255b age=15.01 F (-398,-310) hunger pop=0
