B 1566001561 26033 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (117,-47) noParent pop=2 chain=1
D 1566001595 26032 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (137,-48) oldAge pop=1
B 1566001601 26034 280529d01d237e5a99d20a3311c21a402e757241 F (138,-46) parent=26033 pop=2 chain=2
B 1566001753 26035 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 F (125,-46) parent=26033 pop=3 chain=2
B 1566002034 26036 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (127,-47) parent=26033 pop=4 chain=2
D 1566002417 26033 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=28.27 F (169,60) hunger pop=3
B 1566002423 26037 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (176,172) noParent pop=4 chain=1
D 1566003366 26036 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=22.20 F (181,-31) hunger pop=3
D 1566004459 26034 280529d01d237e5a99d20a3311c21a402e757241 age=47.63 F (5,-135) hunger pop=2
B 1566004464 26038 280529d01d237e5a99d20a3311c21a402e757241 F (137,-46) noParent pop=4 chain=1
D 1566005183 26037 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (119,-40) oldAge pop=2
B 1566005205 26039 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (175,135) parent=26038 pop=3 chain=2
D 1566005300 26035 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=59.12 F (-1,-151) hunger pop=2
D 1566005846 26038 280529d01d237e5a99d20a3311c21a402e757241 age=37.03 F (247,195) hunger pop=1
B 1566005851 26040 280529d01d237e5a99d20a3311c21a402e757241 F (104,204) noParent pop=3 chain=1
D 1566005928 26040 280529d01d237e5a99d20a3311c21a402e757241 age=15.29 F (147,109) hunger pop=1
B 1566005933 26041 280529d01d237e5a99d20a3311c21a402e757241 F (65,239) noParent pop=3 chain=1
D 1566006232 26041 280529d01d237e5a99d20a3311c21a402e757241 age=18.99 F (247,199) hunger pop=1
B 1566006237 26042 280529d01d237e5a99d20a3311c21a402e757241 F (35,225) noParent pop=3 chain=1
D 1566006651 26039 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=24.10 M (120,-41) hunger pop=1
D 1566008936 26042 280529d01d237e5a99d20a3311c21a402e757241 age=58.98 F (157,-68) hunger pop=0
B 1566008941 26043 280529d01d237e5a99d20a3311c21a402e757241 F (-11,251) noParent pop=2 chain=1
D 1566009017 26043 280529d01d237e5a99d20a3311c21a402e757241 age=15.26 F (-7,234) hunger pop=0
B 1566009208 26044 6c987f9896e0b101d32511545df535970832be2c F (-61,243) noParent pop=1 chain=1
B 1566010499 26045 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-319,-282) parent=26044 pop=2 chain=2
B 1566010667 26046 280529d01d237e5a99d20a3311c21a402e757241 F (-334,-197) parent=26044 pop=3 chain=2
D 1566011968 26044 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-307,-280) oldAge pop=2
B 1566011973 26047 6c987f9896e0b101d32511545df535970832be2c F (138,-49) parent=26046 pop=4 chain=3
D 1566011979 26047 6c987f9896e0b101d32511545df535970832be2c age=0.10 F (138,-49) disconnect pop=2
B 1566011984 26048 6c987f9896e0b101d32511545df535970832be2c F (-306,-280) noParent pop=3 chain=1
D 1566014099 26045 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 M (141,-48) oldAge pop=2
B 1566014103 26049 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (117,-42) noParent pop=4 chain=1
D 1566014267 26046 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (129,-45) oldAge pop=2
B 1566014272 26050 280529d01d237e5a99d20a3311c21a402e757241 M (188,58) parent=26049 pop=4 chain=2
D 1566014744 26048 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-307,-277) oldAge pop=2
B 1566014752 26051 6c987f9896e0b101d32511545df535970832be2c F (198,49) parent=26049 pop=3 chain=2
D 1566014753 26051 6c987f9896e0b101d32511545df535970832be2c age=0.02 F (198,49) disconnect pop=2
B 1566014758 26052 6c987f9896e0b101d32511545df535970832be2c F (-306,-278) noParent pop=4 chain=1
D 1566016863 26049 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (197,32) oldAge pop=2
D 1566017518 26052 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-286,-289) oldAge pop=1
B 1566017522 26053 6c987f9896e0b101d32511545df535970832be2c F (-287,-290) noParent pop=3 chain=1
D 1566017872 26050 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 M (138,-48) oldAge pop=1
B 1566017876 26054 280529d01d237e5a99d20a3311c21a402e757241 F (-317,-269) parent=26053 pop=3 chain=2
D 1566018490 26054 280529d01d237e5a99d20a3311c21a402e757241 age=10.23 F (-21,-2) hunger pop=1
B 1566018496 26055 280529d01d237e5a99d20a3311c21a402e757241 F (-306,-280) parent=26053 pop=2 chain=2
D 1566018498 26055 280529d01d237e5a99d20a3311c21a402e757241 age=0.04 F (-306,-280) disconnect pop=1
B 1566018503 26056 280529d01d237e5a99d20a3311c21a402e757241 F (-137,216) noParent pop=2 chain=1
D 1566020282 26053 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-307,-284) oldAge pop=1
B 1566020302 26057 6c987f9896e0b101d32511545df535970832be2c F (-308,-283) noParent pop=2 chain=1
D 1566021263 26056 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (153,-62) oldAge pop=1
B 1566021268 26058 280529d01d237e5a99d20a3311c21a402e757241 M (-319,-284) parent=26057 pop=3 chain=2
D 1566021272 26058 280529d01d237e5a99d20a3311c21a402e757241 age=0.07 M (-319,-284) disconnect pop=1
B 1566021278 26059 280529d01d237e5a99d20a3311c21a402e757241 F (153,-61) noParent pop=2 chain=1
D 1566023062 26057 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-318,-293) oldAge pop=1
B 1566023067 26060 6c987f9896e0b101d32511545df535970832be2c F (-316,-294) noParent pop=3 chain=1
D 1566024038 26059 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (137,-48) oldAge pop=1
B 1566024043 26061 280529d01d237e5a99d20a3311c21a402e757241 F (-317,-288) parent=26060 pop=3 chain=2
D 1566024064 26061 280529d01d237e5a99d20a3311c21a402e757241 age=0.37 F (-320,-281) disconnect pop=1
B 1566024069 26062 280529d01d237e5a99d20a3311c21a402e757241 M (-323,-281) parent=26060 pop=3 chain=2
D 1566024072 26062 280529d01d237e5a99d20a3311c21a402e757241 age=0.05 M (-323,-281) disconnect pop=1
B 1566024076 26063 280529d01d237e5a99d20a3311c21a402e757241 F (137,-49) noParent pop=3 chain=1
D 1566025827 26060 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-316,-281) oldAge pop=1
D 1566026836 26063 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (131,-50) oldAge pop=0
B 1566026954 26064 280529d01d237e5a99d20a3311c21a402e757241 F (132,-49) noParent pop=1 chain=1
D 1566029714 26064 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (152,-76) oldAge pop=0
B 1566029719 26065 280529d01d237e5a99d20a3311c21a402e757241 F (150,-77) noParent pop=2 chain=1
D 1566030914 26065 280529d01d237e5a99d20a3311c21a402e757241 age=33.93 F (165,-76) hunger pop=0
B 1566052705 26066 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (199,32) noParent pop=1 chain=1
D 1566055465 26066 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (155,-70) oldAge pop=0
B 1566055520 26067 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (157,-70) noParent pop=1 chain=1
D 1566058280 26067 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (121,-40) oldAge pop=0
B 1566058471 26068 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (122,-39) noParent pop=1 chain=1
B 1566060654 26069 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (-153,204) noParent pop=2 chain=1
D 1566060761 26068 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=52.16 F (197,40) hunger pop=1
B 1566060780 26070 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-26,0) parent=26069 pop=2 chain=2
D 1566060785 26070 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.09 M (-22,-1) disconnect pop=1
B 1566060790 26071 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-16,-8) parent=26069 pop=3 chain=2
D 1566060792 26071 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-16,-8) disconnect pop=1
B 1566060795 26072 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-213,149) noParent pop=3 chain=1
D 1566060873 26072 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.30 F (-312,23) hunger pop=1
B 1566060878 26073 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-221,113) noParent pop=3 chain=1
B 1566061941 26074 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (135,-76) parent=26073 pop=3 chain=2
D 1566061962 26069 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=35.79 F (125,-46) hunger pop=2
D 1566062891 26074 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.83 F (137,-42) hunger pop=1
D 1566063638 26073 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (163,54) oldAge pop=0
B 1566063718 26075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (162,52) noParent pop=1 chain=1
D 1566063752 26075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.57 F (161,76) hunger pop=0
B 1566063757 26076 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-247,66) noParent pop=2 chain=1
B 1566064588 26077 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 M (196,50) parent=26076 pop=2 chain=2
D 1566066517 26076 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (186,41) oldAge pop=1
B 1566066522 26078 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (188,40) noParent pop=2 chain=1
B 1566067387 26079 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (193,29) parent=26078 pop=3 chain=2
D 1566067391 26079 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.05 M (193,29) disconnect pop=2
D 1566068188 26077 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=60.00 M (202,42) oldAge pop=1
D 1566069282 26078 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (181,4) oldAge pop=0
B 1566069286 26080 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (180,3) noParent pop=2 chain=1
B 1566070675 26081 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 F (119,-41) parent=26080 pop=2 chain=2
B 1566071761 26082 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (127,-55) parent=26081 pop=3 chain=3
D 1566072046 26080 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (203,34) oldAge pop=2
B 1566072075 26083 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (97,-69) parent=26081 pop=3 chain=3
D 1566072078 26083 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 F (97,-69) disconnect pop=2
B 1566072083 26084 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (205,34) noParent pop=4 chain=1
D 1566073077 26082 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=21.93 M (161,-67) hunger pop=2
B 1566073082 26085 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (178,61) parent=26084 pop=4 chain=2
D 1566074275 26081 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=60.00 F (125,-45) oldAge pop=2
B 1566074280 26086 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 F (126,-48) noParent pop=4 chain=1
D 1566074604 26084 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=56.03 F (176,-9) hunger pop=2
D 1566076140 26085 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=50.97 M (113,-66) hunger pop=1
B 1566076284 26087 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-270,46) noParent pop=2 chain=1
B 1566076385 26088 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-247,-17) parent=26087 pop=3 chain=2
D 1566076954 26088 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=9.49 M (121,-62) hunger pop=2
D 1566077040 26086 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=60.00 F (-5,-153) oldAge pop=1
D 1566079044 26087 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (189,40) oldAge pop=0
B 1566079050 26089 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (190,41) noParent pop=1 chain=1
D 1566080580 26089 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=39.50 F (132,43) hunger pop=0
