B 1557195754 24006 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27171,-26325) noParent pop=1 chain=1
B 1557195846 24007 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27179,-26297) parent=24006 pop=2 chain=2
D 1557195857 24006 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.71 F (-27176,-26264) hunger pop=1
D 1557195875 24007 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=0.49 F (-27176,-26257) hunger pop=0
B 1557195880 24008 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27150,-25642) noParent pop=2 chain=1
D 1557198640 24008 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27128,-25644) oldAge pop=0
B 1557231608 24009 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26941,-25146) noParent pop=1 chain=1
D 1557234368 24009 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26923,-25128) oldAge pop=0
B 1557234654 24010 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27206,-26366) noParent pop=1 chain=1
D 1557237414 24010 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-27676,-26169) oldAge pop=0
B 1557237425 24011 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27678,-26170) noParent pop=1 chain=1
D 1557237766 24011 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=19.68 F (-27697,-26106) hunger pop=0
B 1557237770 24012 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27190,-26279) noParent pop=2 chain=1
D 1557240530 24012 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-27677,-26169) oldAge pop=0
B 1557258753 24013 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27676,-26168) noParent pop=1 chain=1
D 1557261429 24013 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=58.59 F (-27674,-26167) hunger pop=0
B 1557272089 24014 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-27186,-26353) noParent pop=1 chain=1
D 1557272671 24014 b5e96cd20ee52e561bb378b36596ea91588e90dd age=23.70 F (-27337,-26817) hunger pop=0
B 1557272675 24015 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-27255,-26355) noParent pop=2 chain=1
