B 1540522301 11325 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-16282,-25182) noParent pop=1 chain=1
D 1540525061 11325 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (-16369,-25120) oldAge pop=0
B 1540525064 11326 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-16375,-25114) noParent pop=2 chain=1
D 1540527824 11326 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (-16372,-25120) oldAge pop=0
B 1540527829 11327 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-16374,-25120) noParent pop=2 chain=1
D 1540530589 11327 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (-16369,-25108) oldAge pop=0
B 1540530740 11328 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-16375,-25119) noParent pop=1 chain=1
D 1540533500 11328 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (-16373,-25119) oldAge pop=0
B 1540555574 11329 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-12025,-25822) noParent pop=1 chain=1
D 1540558334 11329 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-12038,-25825) oldAge pop=0
B 1540559200 11330 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-12025,-25819) noParent pop=1 chain=1
D 1540561960 11330 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-12029,-25820) oldAge pop=0
B 1540573136 11331 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-12026,-25815) noParent pop=1 chain=1
D 1540575896 11331 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-12026,-25823) oldAge pop=0
B 1540588178 11332 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-16370,-25120) noParent pop=1 chain=1
D 1540588952 11332 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=26.90 F (-16365,-25130) hunger pop=0
B 1540588954 11333 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-13998,-25469) noParent pop=2 chain=1
D 1540589292 11333 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=19.63 F (-14063,-25524) hunger pop=0
B 1540589294 11334 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14006,-25552) noParent pop=2 chain=1
D 1540589440 11334 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=16.42 F (-13753,-25788) hunger pop=0
B 1540589442 11335 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-13990,-25539) noParent pop=2 chain=1
D 1540590412 11335 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=30.16 F (-14034,-25555) hunger pop=0
B 1540590475 11336 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14035,-25558) noParent pop=1 chain=1
D 1540590939 11336 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=21.73 F (-14189,-25470) hunger pop=0
B 1540590942 11337 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14002,-25466) noParent pop=2 chain=1
D 1540591046 11337 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=15.73 F (-14019,-25499) hunger pop=0
B 1540591049 11338 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14079,-25511) noParent pop=2 chain=1
D 1540591326 11338 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=18.63 F (-14146,-25511) hunger pop=0
B 1540591329 11339 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-13997,-25547) noParent pop=2 chain=1
D 1540591619 11339 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=18.83 F (-14007,-25579) hunger pop=0
B 1540594092 11340 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-13979,-25510) noParent pop=1 chain=1
D 1540594225 11340 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=16.21 F (-14147,-25428) hunger pop=0
B 1540594228 11341 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14079,-25509) noParent pop=2 chain=1
D 1540594944 11341 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=25.94 F (-14426,-25551) hunger pop=0
B 1540594947 11342 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-14028,-25458) noParent pop=2 chain=1
D 1540597707 11342 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (-14185,-25731) oldAge pop=0
