D 1571618429 26676 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (288,273) oldAge pop=0
B 1571654734 26677 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (283,337) noParent pop=1 chain=1
D 1571655058 26677 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=19.40 F (247,291) hunger pop=0
B 1571689077 26678 130259a0b6cf271b387788e76256e99dad7d7441 F (288,275) noParent pop=1 chain=1
D 1571691837 26678 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (258,296) oldAge pop=0
B 1571694461 26679 6c987f9896e0b101d32511545df535970832be2c F (262,343) noParent pop=1 chain=1
D 1571695377 26679 6c987f9896e0b101d32511545df535970832be2c age=29.27 F (274,286) hunger pop=0
B 1571695800 26680 6c987f9896e0b101d32511545df535970832be2c F (285,250) noParent pop=1 chain=1
D 1571695912 26680 6c987f9896e0b101d32511545df535970832be2c age=15.87 F (336,248) hunger pop=0
B 1571695919 26681 6c987f9896e0b101d32511545df535970832be2c F (242,246) noParent pop=1 chain=1
D 1571696030 26681 6c987f9896e0b101d32511545df535970832be2c age=15.85 F (322,229) hunger pop=0
B 1571700052 26682 6c987f9896e0b101d32511545df535970832be2c F (235,336) noParent pop=1 chain=1
D 1571700271 26682 6c987f9896e0b101d32511545df535970832be2c age=17.66 F (258,327) hunger pop=0
B 1571700450 26683 6c987f9896e0b101d32511545df535970832be2c F (246,341) noParent pop=1 chain=1
D 1571700561 26683 6c987f9896e0b101d32511545df535970832be2c age=15.85 F (245,336) hunger pop=0
B 1571701056 26684 130259a0b6cf271b387788e76256e99dad7d7441 F (259,296) noParent pop=1 chain=1
