B 1562897118 25568 e157c05e73017dc520d1e2f191128bc042eb4471 F (-259,152) noParent pop=1 chain=1
D 1562897312 25568 e157c05e73017dc520d1e2f191128bc042eb4471 age=17.22 F (-277,28) hunger pop=0
B 1562897327 25569 e157c05e73017dc520d1e2f191128bc042eb4471 F (-421,-83) noParent pop=1 chain=1
D 1562897439 25569 e157c05e73017dc520d1e2f191128bc042eb4471 age=15.86 F (-433,-79) hunger pop=0
B 1562897447 25570 e157c05e73017dc520d1e2f191128bc042eb4471 F (-247,-288) noParent pop=1 chain=1
D 1562897556 25570 e157c05e73017dc520d1e2f191128bc042eb4471 age=15.82 F (-238,-292) hunger pop=0
B 1562897565 25571 e157c05e73017dc520d1e2f191128bc042eb4471 F (-2,-481) noParent pop=1 chain=1
D 1562897599 25571 e157c05e73017dc520d1e2f191128bc042eb4471 age=14.57 F (-15,-477) hunger pop=0
B 1562897604 25572 e157c05e73017dc520d1e2f191128bc042eb4471 F (187,-387) noParent pop=1 chain=1
D 1562898410 25572 e157c05e73017dc520d1e2f191128bc042eb4471 age=27.42 F (167,-505) hunger pop=0
B 1562966576 25573 8e5832ce10355750599ac398e92cdd70c354f792 F (-170,335) noParent pop=1 chain=1
D 1562969336 25573 8e5832ce10355750599ac398e92cdd70c354f792 age=60.00 F (-169,333) oldAge pop=0
