B 1578104170 27172 ba417ee3add4b60c7130c51452acfe8d4081adbe F (319,1303) noParent pop=1 chain=1
B 1578104480 27173 173afa1ca5120273f752404282111eb54c7e2427 F (309,1325) parent=27172 pop=2 chain=2
D 1578104495 27173 173afa1ca5120273f752404282111eb54c7e2427 age=0.23 F (308,1327) disconnect pop=1
B 1578104502 27174 173afa1ca5120273f752404282111eb54c7e2427 F (311,1324) parent=27172 pop=2 chain=2
D 1578104569 27174 173afa1ca5120273f752404282111eb54c7e2427 age=1.11 F (317,1314) disconnect pop=1
B 1578104577 27175 173afa1ca5120273f752404282111eb54c7e2427 F (313,1325) parent=27172 pop=2 chain=2
D 1578104579 27175 173afa1ca5120273f752404282111eb54c7e2427 age=0.05 F (313,1325) disconnect pop=1
B 1578104587 27176 173afa1ca5120273f752404282111eb54c7e2427 F (258,473) noParent pop=2 chain=1
D 1578105653 27176 173afa1ca5120273f752404282111eb54c7e2427 age=31.77 F (240,434) hunger pop=1
D 1578106930 27172 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (305,1306) oldAge pop=0
B 1578107256 27177 ba417ee3add4b60c7130c51452acfe8d4081adbe F (306,1306) noParent pop=1 chain=1
D 1578110016 27177 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (313,1298) oldAge pop=0
B 1578110901 27178 1d556036010c88eba08cb024a5d6e8368a74325b F (323,726) noParent pop=1 chain=1
D 1578111650 27178 1d556036010c88eba08cb024a5d6e8368a74325b age=26.49 F (306,742) hunger pop=0
B 1578141397 27179 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (282,835) noParent pop=1 chain=1
B 1578141397 27180 dbcd771ec0020ee7e2567a8d2e334448516d959c F (282,835) noParent pop=2 chain=1
D 1578142377 27180 dbcd771ec0020ee7e2567a8d2e334448516d959c age=30.34 F (120,685) hunger pop=1
B 1578142403 27181 dbcd771ec0020ee7e2567a8d2e334448516d959c F (127,683) parent=27179 pop=2 chain=2
D 1578143611 27179 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=50.91 F (152,680) hunger pop=1
B 1578143628 27182 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (126,680) parent=27181 pop=2 chain=3
D 1578145170 27181 dbcd771ec0020ee7e2567a8d2e334448516d959c age=46.12 F (125,682) hunger pop=1
B 1578145370 27183 dbcd771ec0020ee7e2567a8d2e334448516d959c F (127,680) parent=27182 pop=2 chain=4
D 1578146725 27182 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=51.62 F (131,706) hunger pop=1
B 1578146740 27184 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (57,703) parent=27183 pop=2 chain=5
D 1578147264 27184 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=8.74 F (124,720) hunger pop=1
B 1578147751 27185 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (131,682) parent=27183 pop=2 chain=5
D 1578148726 27183 dbcd771ec0020ee7e2567a8d2e334448516d959c age=55.94 F (-34,682) hunger pop=1
B 1578148735 27186 dbcd771ec0020ee7e2567a8d2e334448516d959c F (127,681) parent=27185 pop=2 chain=6
D 1578150681 27185 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=48.82 F (152,679) hunger pop=1
B 1578150693 27187 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (122,680) parent=27186 pop=2 chain=7
B 1578150975 27188 66d296456bc700697c65534cd3d09a9b937822d7 F (79,650) parent=27186 pop=3 chain=7
D 1578150981 27188 66d296456bc700697c65534cd3d09a9b937822d7 age=0.10 F (79,650) disconnect pop=2
B 1578151010 27189 66d296456bc700697c65534cd3d09a9b937822d7 F (126,684) parent=27186 pop=3 chain=7
D 1578151822 27186 dbcd771ec0020ee7e2567a8d2e334448516d959c age=51.45 F (138,616) hunger pop=2
B 1578151831 27190 dbcd771ec0020ee7e2567a8d2e334448516d959c F (129,679) parent=27187 pop=3 chain=8
D 1578153768 27187 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=51.24 F (152,678) hunger pop=2
B 1578153780 27191 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b F (123,683) parent=27190 pop=3 chain=9
D 1578154610 27189 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (115,698) oldAge pop=2
D 1578155122 27190 dbcd771ec0020ee7e2567a8d2e334448516d959c age=54.86 F (152,677) hunger pop=1
B 1578155131 27192 dbcd771ec0020ee7e2567a8d2e334448516d959c F (127,682) parent=27191 pop=2 chain=10
D 1578156878 27191 f12dc5125fa244a4223e2ee9b2bfd1553f015a8b age=51.64 F (127,681) hunger pop=1
D 1578156994 27192 dbcd771ec0020ee7e2567a8d2e334448516d959c age=31.06 F (128,682) hunger pop=0
