B 1651972716 31700 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6414,-208) noParent pop=1 chain=1
D 1651975476 31700 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6401,-194) oldAge pop=0
B 1651975919 31701 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6402,-195) noParent pop=1 chain=1
D 1651978679 31701 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6401,-196) oldAge pop=0
B 1651978686 31702 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6402,-194) noParent pop=2 chain=1
D 1651981446 31702 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-199) oldAge pop=0
B 1651981788 31703 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6006,-38) noParent pop=1 chain=1
B 1651981795 31704 51114858bfb2c384651537ec5b92adb0400957ea F (-6002,-38) parent=31703 pop=2 chain=2
B 1651983149 31705 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-5951,-6) parent=31703 pop=3 chain=2
D 1651983156 31705 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.11 F (-5951,-6) disconnect pop=2
B 1651983169 31706 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-26402,-20199) noParent pop=3 chain=1
D 1651983858 31706 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=25.49 F (-26693,-21648) hunger pop=2
B 1651983864 31707 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6399,-189) noParent pop=4 chain=1
D 1651984548 31703 6354e55e7dc78da6346388f03faa2437f8bd9714 age=60.00 F (-6001,-47) oldAge pop=2
B 1651984563 31708 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6362,-102) parent=31707 pop=3 chain=2
D 1651984571 31708 6354e55e7dc78da6346388f03faa2437f8bd9714 age=0.13 F (-6362,-102) disconnect pop=2
B 1651984579 31709 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6002,-46) noParent pop=4 chain=1
D 1651984876 31704 51114858bfb2c384651537ec5b92adb0400957ea age=51.36 F (-6003,-49) hunger pop=2
B 1651984884 31710 51114858bfb2c384651537ec5b92adb0400957ea F (-5997,-44) parent=31709 pop=4 chain=2
D 1651986624 31707 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-191) oldAge pop=2
B 1651986630 31711 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6400,-192) noParent pop=4 chain=1
D 1651986837 31709 6354e55e7dc78da6346388f03faa2437f8bd9714 age=51.64 F (-6001,-48) hunger pop=2
D 1651988484 31710 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5909,16) oldAge pop=1
B 1651988515 31712 51114858bfb2c384651537ec5b92adb0400957ea F (-6399,-158) noParent pop=2 chain=1
D 1651988613 31712 51114858bfb2c384651537ec5b92adb0400957ea age=15.63 F (-6344,-197) hunger pop=1
B 1651988619 31713 51114858bfb2c384651537ec5b92adb0400957ea F (-6339,-149) noParent pop=3 chain=1
B 1651989213 31714 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6188,-569) parent=31713 pop=3 chain=2
D 1651989390 31711 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-192) oldAge pop=2
B 1651989398 31715 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6398,-191) noParent pop=4 chain=1
B 1651989636 31716 cf6ea066624f20d2933732505ce25653a76f33e4 F (-6394,-188) parent=31715 pop=4 chain=2
D 1651989690 31716 cf6ea066624f20d2933732505ce25653a76f33e4 age=0.90 F (-6403,-194) hunger pop=3
D 1651991022 31714 6354e55e7dc78da6346388f03faa2437f8bd9714 age=30.15 F (-6224,875) hunger pop=2
B 1651991030 31717 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6300,-45) noParent pop=4 chain=1
D 1651991162 31717 6354e55e7dc78da6346388f03faa2437f8bd9714 age=16.20 F (-6282,-50) hunger pop=2
B 1651991170 31718 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6397,17) noParent pop=4 chain=1
D 1651991241 31718 6354e55e7dc78da6346388f03faa2437f8bd9714 age=15.19 F (-6415,27) hunger pop=2
B 1651991248 31719 6354e55e7dc78da6346388f03faa2437f8bd9714 F (-6407,-49) noParent pop=4 chain=1
D 1651991379 31713 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-6116,-551) oldAge pop=2
D 1651991396 31719 6354e55e7dc78da6346388f03faa2437f8bd9714 age=16.46 F (-6412,92) hunger pop=1
D 1651992158 31715 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6396,-199) oldAge pop=0
B 1652003729 31720 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6398,-198) noParent pop=1 chain=1
D 1652006489 31720 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6384,-188) oldAge pop=0
B 1652015531 31721 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6382,-186) noParent pop=1 chain=1
D 1652018291 31721 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6387,-189) oldAge pop=0
