D 1520813035 2261 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=52.59 F (667,83) hunger pop=1
B 1520813059 2272 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (969,-114) noParent pop=2 chain=1
D 1520813246 2272 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=17.12 F (832,99) hunger pop=1
B 1520813249 2273 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (947,2) noParent pop=3 chain=1
B 1520813280 2274 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (930,7) parent=2273 pop=3 chain=2
D 1520813305 2274 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.42 F (949,5) hunger pop=2
B 1520813308 2275 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (819,-3) noParent pop=4 chain=1
D 1520813328 2275 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=14.33 F (785,26) disconnect pop=2
D 1520813388 2273 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=16.32 F (908,43) disconnect pop=1
B 1520813391 2276 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (780,-41) noParent pop=3 chain=1
B 1520813628 2277 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (769,-31) parent=2276 pop=3 chain=2
D 1520813649 2277 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.35 M (792,-14) disconnect pop=2
B 1520813652 2278 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (682,-18) noParent pop=4 chain=1
D 1520813659 2278 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=14.13 F (673,-11) disconnect pop=2
B 1520813689 2279 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (929,-154) noParent pop=3 chain=1
D 1520813783 2279 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=15.57 F (946,-147) disconnect pop=2
D 1520813891 2268 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=60.00 F (875,-67) oldAge pop=1
B 1520814062 2280 08ad79bc73c4e9930ac1c28df69569761d8c1e2b M (778,-35) parent=2276 pop=2 chain=2
D 1520814085 2276 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=25.56 F (777,-35) hunger pop=1
B 1520814089 2281 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (777,-36) noParent pop=3 chain=1
D 1520814093 2280 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.51 M (777,-36) hunger pop=1
B 1520814100 2282 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (775,-34) parent=2281 pop=2 chain=2
D 1520814127 2282 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.47 F (807,15) hunger pop=1
B 1520814131 2283 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (878,-66) noParent pop=3 chain=1
D 1520814339 2283 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=17.47 F (880,-65) hunger pop=1
B 1520814346 2284 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (773,-44) parent=2281 pop=2 chain=2
D 1520814370 2284 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.41 F (801,-80) hunger pop=1
B 1520814374 2285 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (750,-135) noParent pop=3 chain=1
D 1520814471 2285 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=15.62 F (961,-337) hunger pop=1
B 1520814476 2286 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (824,-129) noParent pop=3 chain=1
D 1520814555 2286 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=15.32 F (825,-255) hunger pop=1
B 1520815179 2287 80f1130b023da53f8312743e100c6c2a055ee0c5 F (876,-29) noParent pop=2 chain=1
B 1520815206 2288 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (897,-3) parent=2287 pop=3 chain=2
B 1520815227 2289 08ad79bc73c4e9930ac1c28df69569761d8c1e2b M (769,-30) parent=2281 pop=4 chain=2
D 1520815239 2287 80f1130b023da53f8312743e100c6c2a055ee0c5 age=15.00 F (864,2) disconnect pop=3
D 1520815241 2288 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.59 M (864,2) disconnect pop=3
B 1520815247 2290 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (673,-41) noParent pop=3 chain=1
B 1520815247 2291 80f1130b023da53f8312743e100c6c2a055ee0c5 M (673,-41) parent=2290 pop=4 chain=2
D 1520815254 2289 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.45 M (808,-48) hunger pop=3
B 1520815257 2292 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (853,25) noParent pop=5 chain=1
D 1520815269 2292 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=14.19 F (869,23) disconnect pop=3
D 1520815270 2291 80f1130b023da53f8312743e100c6c2a055ee0c5 age=0.38 M (677,-39) disconnect pop=3
D 1520815271 2290 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=14.40 F (668,-36) disconnect pop=3
B 1520815271 2293 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (709,-113) noParent pop=5 chain=1
B 1520815273 2294 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (709,-111) parent=2293 pop=6 chain=2
B 1520815277 2295 80f1130b023da53f8312743e100c6c2a055ee0c5 F (735,-126) noParent pop=4 chain=1
D 1520815338 2294 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=1.08 M (771,-41) hunger pop=3
B 1520815340 2296 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (825,-182) parent=2295 pop=5 chain=2
D 1520815350 2293 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=15.31 F (805,7) disconnect pop=3
B 1520815352 2297 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (872,-35) noParent pop=5 chain=1
D 1520815366 2297 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=14.22 F (875,-17) disconnect pop=3
B 1520815368 2298 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (830,-108) noParent pop=5 chain=1
D 1520815412 2298 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=14.73 F (855,10) disconnect pop=3
B 1520815419 2299 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (804,59) noParent pop=4 chain=1
D 1520815472 2295 80f1130b023da53f8312743e100c6c2a055ee0c5 age=17.25 F (800,-3) disconnect pop=3
D 1520815472 2296 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=2.19 F (800,-3) disconnect pop=3
B 1520815477 2300 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (906,152) parent=2299 pop=5 chain=2
B 1520815484 2301 80f1130b023da53f8312743e100c6c2a055ee0c5 F (880,-7) noParent pop=4 chain=1
D 1520815498 2301 80f1130b023da53f8312743e100c6c2a055ee0c5 age=14.23 F (876,-7) disconnect pop=3
B 1520815501 2302 80f1130b023da53f8312743e100c6c2a055ee0c5 F (799,-134) noParent pop=5 chain=1
D 1520815509 2300 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.53 F (899,139) disconnect pop=3
B 1520815520 2303 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (814,-127) parent=2302 pop=4 chain=2
D 1520815546 2303 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.44 F (868,-125) disconnect pop=3
B 1520815550 2304 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (719,58) noParent pop=5 chain=1
D 1520815550 2302 80f1130b023da53f8312743e100c6c2a055ee0c5 age=14.82 F (869,-125) disconnect pop=4
B 1520815555 2305 80f1130b023da53f8312743e100c6c2a055ee0c5 M (719,60) parent=2304 pop=5 chain=2
D 1520815853 2305 80f1130b023da53f8312743e100c6c2a055ee0c5 age=4.98 M (794,82) hunger pop=3
B 1520815856 2306 80f1130b023da53f8312743e100c6c2a055ee0c5 M (756,77) parent=2304 pop=5 chain=2
D 1520815883 2306 80f1130b023da53f8312743e100c6c2a055ee0c5 age=0.45 M (756,77) hunger pop=3
B 1520815887 2307 80f1130b023da53f8312743e100c6c2a055ee0c5 M (918,972) parent=2299 pop=5 chain=2
D 1520815895 2304 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=19.76 F (756,77) hunger pop=3
D 1520815913 2307 80f1130b023da53f8312743e100c6c2a055ee0c5 age=0.45 M (945,994) hunger pop=2
B 1520815931 2308 80f1130b023da53f8312743e100c6c2a055ee0c5 F (668,-10) noParent pop=3 chain=1
D 1520815970 2299 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=23.19 F (920,1274) hunger pop=2
B 1520815973 2309 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (667,-5) parent=2308 pop=4 chain=2
D 1520816025 2308 80f1130b023da53f8312743e100c6c2a055ee0c5 age=15.57 F (685,70) hunger pop=2
D 1520816037 2309 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=1.06 F (679,71) hunger pop=1
B 1520816039 2310 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (869,-52) noParent pop=3 chain=1
B 1520816041 2311 80f1130b023da53f8312743e100c6c2a055ee0c5 F (870,-52) parent=2310 pop=4 chain=2
D 1520816083 2310 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=14.73 F (889,-14) disconnect pop=2
D 1520816087 2311 80f1130b023da53f8312743e100c6c2a055ee0c5 age=0.77 F (887,-14) disconnect pop=2
B 1520816088 2312 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (658,88) noParent pop=4 chain=1
B 1520816097 2313 80f1130b023da53f8312743e100c6c2a055ee0c5 M (667,86) parent=2312 pop=3 chain=2
D 1520816176 2313 80f1130b023da53f8312743e100c6c2a055ee0c5 age=1.31 M (666,85) hunger pop=2
D 1520816212 2312 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=16.07 F (667,85) hunger pop=1
D 1520816501 2281 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=54.20 F (842,-36) hunger pop=0
B 1520816510 2314 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (690,27) noParent pop=1 chain=1
D 1520819249 2314 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=59.65 F (775,-34) hunger pop=0
B 1520819455 2315 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (761,68) noParent pop=1 chain=1
D 1520819630 2315 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=16.92 F (727,-337) hunger pop=0
B 1520819634 2316 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (710,-145) noParent pop=2 chain=1
B 1520820188 2317 169a604ccc47f03fa558e71aa976d89558e072d0 M (773,-26) parent=2316 pop=2 chain=2
D 1520820214 2317 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.44 M (748,-58) hunger pop=1
B 1520820218 2318 169a604ccc47f03fa558e71aa976d89558e072d0 F (681,-63) noParent pop=3 chain=1
D 1520820283 2318 169a604ccc47f03fa558e71aa976d89558e072d0 age=15.08 F (795,-65) hunger pop=1
B 1520820286 2319 169a604ccc47f03fa558e71aa976d89558e072d0 F (872,-4) noParent pop=3 chain=1
D 1520820297 2319 169a604ccc47f03fa558e71aa976d89558e072d0 age=14.19 F (883,-2) disconnect pop=1
B 1520820300 2320 169a604ccc47f03fa558e71aa976d89558e072d0 M (773,-26) parent=2316 pop=3 chain=2
D 1520820555 2320 169a604ccc47f03fa558e71aa976d89558e072d0 age=4.24 M (779,-40) hunger pop=1
B 1520820561 2321 169a604ccc47f03fa558e71aa976d89558e072d0 F (792,69) noParent pop=2 chain=1
D 1520820775 2321 169a604ccc47f03fa558e71aa976d89558e072d0 age=17.56 F (730,143) hunger pop=1
B 1520820779 2322 169a604ccc47f03fa558e71aa976d89558e072d0 F (695,17) noParent pop=3 chain=1
D 1520822295 2316 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=58.36 F (779,-32) hunger pop=1
B 1520822332 2323 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (647,82) parent=2322 pop=2 chain=2
D 1520822335 2323 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.06 M (647,82) disconnect pop=1
B 1520822348 2324 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (787,66) noParent pop=2 chain=1
D 1520822446 2322 169a604ccc47f03fa558e71aa976d89558e072d0 age=41.78 F (662,86) hunger pop=1
D 1520825108 2324 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (780,-41) oldAge pop=0
B 1520825130 2325 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (778,-37) noParent pop=1 chain=1
B 1520826432 2326 169a604ccc47f03fa558e71aa976d89558e072d0 F (776,-35) parent=2325 pop=2 chain=2
D 1520826435 2326 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.06 F (776,-35) disconnect pop=1
B 1520827050 2327 5c0d584f21acf22759c62517dab076145a0ef70f F (806,61) noParent pop=2 chain=1
D 1520827396 2327 5c0d584f21acf22759c62517dab076145a0ef70f age=19.78 F (823,17) disconnect pop=1
B 1520827402 2328 5c0d584f21acf22759c62517dab076145a0ef70f F (828,-120) noParent pop=2 chain=1
D 1520827890 2325 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (774,-29) oldAge pop=1
B 1520827899 2329 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (733,-327) parent=2328 pop=2 chain=2
D 1520827901 2329 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.04 M (733,-327) disconnect pop=1
B 1520827910 2330 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (776,-36) noParent pop=2 chain=1
D 1520827942 2328 5c0d584f21acf22759c62517dab076145a0ef70f age=22.99 F (640,-386) hunger pop=1
B 1520827964 2331 5c0d584f21acf22759c62517dab076145a0ef70f F (777,-28) parent=2330 pop=2 chain=2
B 1520830088 2332 508029de4638a1d6442c996ee50ce61672ae3cf0 M (825,-32) parent=2331 pop=3 chain=3
D 1520830670 2330 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (770,-31) oldAge pop=2
D 1520830921 2332 508029de4638a1d6442c996ee50ce61672ae3cf0 age=13.88 M (768,-2) hunger pop=1
D 1520831564 2331 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (770,-33) oldAge pop=0
B 1520831567 2333 5c0d584f21acf22759c62517dab076145a0ef70f F (817,-129) noParent pop=2 chain=1
D 1520831839 2333 5c0d584f21acf22759c62517dab076145a0ef70f age=18.52 F (798,-374) hunger pop=0
B 1520831842 2334 5c0d584f21acf22759c62517dab076145a0ef70f F (812,-228) noParent pop=2 chain=1
D 1520832087 2334 5c0d584f21acf22759c62517dab076145a0ef70f age=18.07 F (395,-139) hunger pop=0
B 1520832090 2335 5c0d584f21acf22759c62517dab076145a0ef70f F (715,-251) noParent pop=2 chain=1
D 1520832159 2335 5c0d584f21acf22759c62517dab076145a0ef70f age=15.15 F (760,-284) hunger pop=0
B 1520832162 2336 5c0d584f21acf22759c62517dab076145a0ef70f F (-67,77) noParent pop=2 chain=1
B 1520833327 2337 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (20,-12) parent=2336 pop=2 chain=2
D 1520833354 2337 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=0.45 F (23,-12) hunger pop=1
B 1520833357 2338 08ad79bc73c4e9930ac1c28df69569761d8c1e2b F (86,70) noParent pop=3 chain=1
D 1520833465 2338 08ad79bc73c4e9930ac1c28df69569761d8c1e2b age=15.80 F (243,77) disconnect pop=1
D 1520834922 2336 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (24,-9) oldAge pop=0
B 1520835237 2339 5c0d584f21acf22759c62517dab076145a0ef70f F (25,-9) noParent pop=1 chain=1
D 1520837997 2339 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (26,-11) oldAge pop=0
B 1520838199 2340 5c0d584f21acf22759c62517dab076145a0ef70f F (21,-7) noParent pop=1 chain=1
D 1520840959 2340 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (28,-11) oldAge pop=0
B 1520841072 2341 5c0d584f21acf22759c62517dab076145a0ef70f F (19,-9) noParent pop=1 chain=1
D 1520843832 2341 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (32,-11) oldAge pop=0
B 1520843985 2342 5c0d584f21acf22759c62517dab076145a0ef70f F (18,-10) noParent pop=1 chain=1
D 1520846745 2342 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (28,-11) oldAge pop=0
B 1520847124 2343 5c0d584f21acf22759c62517dab076145a0ef70f F (16,-9) noParent pop=1 chain=1
D 1520849884 2343 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (28,-11) oldAge pop=0
B 1520850384 2344 5c0d584f21acf22759c62517dab076145a0ef70f F (18,-4) noParent pop=1 chain=1
D 1520853144 2344 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (28,-11) oldAge pop=0
B 1520853252 2345 5c0d584f21acf22759c62517dab076145a0ef70f F (18,-2) noParent pop=1 chain=1
B 1520855329 2346 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (774,-36) noParent pop=2 chain=1
D 1520856012 2345 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (28,-11) oldAge pop=1
B 1520856248 2347 5c0d584f21acf22759c62517dab076145a0ef70f M (770,-30) parent=2346 pop=2 chain=2
D 1520857968 2346 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=57.98 F (777,-37) hunger pop=1
D 1520859848 2347 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 M (772,-36) oldAge pop=0
B 1520859883 2348 5c0d584f21acf22759c62517dab076145a0ef70f F (773,-35) noParent pop=1 chain=1
D 1520861439 2348 5c0d584f21acf22759c62517dab076145a0ef70f age=39.93 F (1201,94) disconnect pop=0
B 1520861449 2349 5c0d584f21acf22759c62517dab076145a0ef70f F (798,65) noParent pop=1 chain=1
D 1520862316 2349 5c0d584f21acf22759c62517dab076145a0ef70f age=28.45 F (1261,-270) hunger pop=0
B 1520862319 2350 5c0d584f21acf22759c62517dab076145a0ef70f F (702,-102) noParent pop=2 chain=1
D 1520863045 2350 5c0d584f21acf22759c62517dab076145a0ef70f age=26.09 F (-84,450) hunger pop=0
B 1520863049 2351 5c0d584f21acf22759c62517dab076145a0ef70f F (318,388) noParent pop=2 chain=1
D 1520863190 2351 5c0d584f21acf22759c62517dab076145a0ef70f age=16.36 F (338,481) disconnect pop=0
B 1520863194 2352 5c0d584f21acf22759c62517dab076145a0ef70f F (329,399) noParent pop=2 chain=1
D 1520863331 2352 5c0d584f21acf22759c62517dab076145a0ef70f age=16.28 F (210,283) hunger pop=0
B 1520863334 2353 5c0d584f21acf22759c62517dab076145a0ef70f F (165,323) noParent pop=2 chain=1
D 1520864039 2353 5c0d584f21acf22759c62517dab076145a0ef70f age=25.74 F (-377,699) hunger pop=0
B 1520864043 2354 5c0d584f21acf22759c62517dab076145a0ef70f F (-125,272) noParent pop=2 chain=1
D 1520864234 2354 5c0d584f21acf22759c62517dab076145a0ef70f age=17.17 F (-276,572) hunger pop=0
B 1520864238 2355 5c0d584f21acf22759c62517dab076145a0ef70f F (-208,223) noParent pop=2 chain=1
D 1520864424 2355 5c0d584f21acf22759c62517dab076145a0ef70f age=17.10 F (-203,108) disconnect pop=0
B 1520864432 2356 5c0d584f21acf22759c62517dab076145a0ef70f F (-270,304) noParent pop=1 chain=1
D 1520864553 2356 5c0d584f21acf22759c62517dab076145a0ef70f age=16.02 F (-310,417) hunger pop=0
B 1520864558 2357 5c0d584f21acf22759c62517dab076145a0ef70f F (-163,275) noParent pop=2 chain=1
D 1520864755 2357 5c0d584f21acf22759c62517dab076145a0ef70f age=17.28 F (-268,461) hunger pop=0
B 1520864757 2358 5c0d584f21acf22759c62517dab076145a0ef70f F (-302,334) noParent pop=2 chain=1
D 1520864846 2358 5c0d584f21acf22759c62517dab076145a0ef70f age=15.48 F (-329,233) disconnect pop=0
B 1520864854 2359 5c0d584f21acf22759c62517dab076145a0ef70f F (-194,333) noParent pop=1 chain=1
D 1520865496 2359 5c0d584f21acf22759c62517dab076145a0ef70f age=24.69 F (-663,258) hunger pop=0
B 1520865500 2360 5c0d584f21acf22759c62517dab076145a0ef70f F (-302,4) noParent pop=2 chain=1
D 1520865688 2360 5c0d584f21acf22759c62517dab076145a0ef70f age=17.13 F (-339,368) hunger pop=0
B 1520865692 2361 5c0d584f21acf22759c62517dab076145a0ef70f F (-218,81) noParent pop=2 chain=1
D 1520865796 2361 5c0d584f21acf22759c62517dab076145a0ef70f age=15.73 F (-249,291) hunger pop=0
B 1520865801 2362 5c0d584f21acf22759c62517dab076145a0ef70f F (-124,111) noParent pop=2 chain=1
D 1520865939 2362 5c0d584f21acf22759c62517dab076145a0ef70f age=16.30 F (-147,291) hunger pop=0
B 1520865942 2363 5c0d584f21acf22759c62517dab076145a0ef70f F (-44,92) noParent pop=2 chain=1
D 1520866044 2363 5c0d584f21acf22759c62517dab076145a0ef70f age=15.69 F (47,150) hunger pop=0
B 1520866047 2364 5c0d584f21acf22759c62517dab076145a0ef70f F (-124,149) noParent pop=2 chain=1
D 1520866097 2364 5c0d584f21acf22759c62517dab076145a0ef70f age=14.84 F (-121,108) disconnect pop=0
B 1520866106 2365 5c0d584f21acf22759c62517dab076145a0ef70f F (-223,176) noParent pop=1 chain=1
D 1520866241 2365 5c0d584f21acf22759c62517dab076145a0ef70f age=16.26 F (-200,434) hunger pop=0
B 1520866245 2366 5c0d584f21acf22759c62517dab076145a0ef70f F (-160,141) noParent pop=2 chain=1
D 1520866277 2366 5c0d584f21acf22759c62517dab076145a0ef70f age=14.53 F (-149,110) disconnect pop=0
B 1520866820 2367 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-52,-88) noParent pop=1 chain=1
D 1520866924 2367 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.73 F (-143,-38) hunger pop=0
B 1520866927 2368 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-235,-66) noParent pop=2 chain=1
D 1520867091 2368 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=16.74 F (-125,95) hunger pop=0
B 1520867096 2369 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-157,136) noParent pop=2 chain=1
D 1520867200 2369 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.73 F (54,137) hunger pop=0
B 1520867203 2370 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-47,118) noParent pop=2 chain=1
D 1520867304 2370 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.68 F (-194,244) hunger pop=0
B 1520867307 2371 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (3,279) noParent pop=2 chain=1
D 1520867398 2371 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.52 F (-111,205) hunger pop=0
B 1520867401 2372 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-157,295) noParent pop=2 chain=1
D 1520867505 2372 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.73 F (-365,158) hunger pop=0
B 1520867508 2373 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-91,-46) noParent pop=2 chain=1
D 1520867612 2373 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.73 F (-175,47) hunger pop=0
B 1520867615 2374 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-133,-147) noParent pop=2 chain=1
D 1520867719 2374 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=15.73 F (-47,3) hunger pop=0
B 1520867723 2375 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-92,-49) noParent pop=2 chain=1
D 1520870483 2375 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (26,-12) oldAge pop=0
B 1520871681 2376 508029de4638a1d6442c996ee50ce61672ae3cf0 F (34,-103) noParent pop=1 chain=1
D 1520871909 2376 508029de4638a1d6442c996ee50ce61672ae3cf0 age=17.80 F (59,-12) hunger pop=0
B 1520871913 2377 508029de4638a1d6442c996ee50ce61672ae3cf0 F (-51,-22) noParent pop=2 chain=1
D 1520872089 2377 508029de4638a1d6442c996ee50ce61672ae3cf0 age=16.93 F (23,-4) hunger pop=0
B 1520872232 2378 169a604ccc47f03fa558e71aa976d89558e072d0 F (54,87) noParent pop=1 chain=1
D 1520873688 2378 169a604ccc47f03fa558e71aa976d89558e072d0 age=38.27 F (55,126) hunger pop=0
B 1520873693 2379 169a604ccc47f03fa558e71aa976d89558e072d0 F (32,44) noParent pop=2 chain=1
D 1520873982 2379 169a604ccc47f03fa558e71aa976d89558e072d0 age=18.83 F (4,14) hunger pop=0
B 1520873992 2380 169a604ccc47f03fa558e71aa976d89558e072d0 F (39,291) noParent pop=1 chain=1
D 1520874283 2380 169a604ccc47f03fa558e71aa976d89558e072d0 age=18.85 F (-211,163) hunger pop=0
B 1520874967 2381 169a604ccc47f03fa558e71aa976d89558e072d0 F (-164,264) noParent pop=1 chain=1
D 1520875495 2381 169a604ccc47f03fa558e71aa976d89558e072d0 age=22.81 F (-171,370) hunger pop=0
B 1520878491 2382 508029de4638a1d6442c996ee50ce61672ae3cf0 F (-110,261) noParent pop=1 chain=1
D 1520878678 2382 508029de4638a1d6442c996ee50ce61672ae3cf0 age=17.12 F (-78,245) hunger pop=0
B 1520878801 2383 508029de4638a1d6442c996ee50ce61672ae3cf0 F (-147,174) noParent pop=1 chain=1
B 1520878826 2384 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-136,202) parent=2383 pop=2 chain=2
D 1520878831 2384 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.08 F (-136,202) disconnect pop=1
B 1520878838 2385 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (16,-2) noParent pop=2 chain=1
D 1520879815 2383 508029de4638a1d6442c996ee50ce61672ae3cf0 age=30.90 F (-54,339) hunger pop=1
B 1520879819 2386 508029de4638a1d6442c996ee50ce61672ae3cf0 M (28,8) parent=2385 pop=3 chain=2
D 1520879845 2386 508029de4638a1d6442c996ee50ce61672ae3cf0 age=0.44 M (72,40) disconnect pop=1
B 1520879849 2387 508029de4638a1d6442c996ee50ce61672ae3cf0 F (-64,-56) noParent pop=3 chain=1
D 1520880342 2387 508029de4638a1d6442c996ee50ce61672ae3cf0 age=22.22 F (-55,-12) hunger pop=1
D 1520881598 2385 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (25,-15) oldAge pop=0
B 1520881605 2388 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (21,-2) noParent pop=1 chain=1
B 1520883113 2389 169a604ccc47f03fa558e71aa976d89558e072d0 M (19,-12) parent=2388 pop=2 chain=2
D 1520883181 2389 169a604ccc47f03fa558e71aa976d89558e072d0 age=1.14 M (26,-14) hunger pop=1
B 1520883186 2390 169a604ccc47f03fa558e71aa976d89558e072d0 F (107,52) noParent pop=3 chain=1
D 1520884365 2388 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (22,-15) oldAge pop=1
B 1520884369 2391 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (4,-9) parent=2390 pop=3 chain=2
D 1520884373 2391 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.08 M (9,-9) disconnect pop=1
B 1520884384 2392 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (22,-8) noParent pop=2 chain=1
B 1520884759 2393 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-3,-29) parent=2392 pop=3 chain=2
D 1520885874 2390 169a604ccc47f03fa558e71aa976d89558e072d0 age=58.81 F (11,-10) hunger pop=2
B 1520885879 2394 169a604ccc47f03fa558e71aa976d89558e072d0 M (19,-9) parent=2393 pop=4 chain=3
