B 1521331833 3353 5bb9e5d418a726703bce93cd772e7153ae5bf747 F (-631,184) noParent pop=1 chain=1
D 1521333346 3353 5bb9e5d418a726703bce93cd772e7153ae5bf747 age=39.22 F (-422,-94) hunger pop=0
B 1521351044 3354 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-561,-13) noParent pop=1 chain=1
D 1521351179 3354 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=16.26 F (-458,-52) hunger pop=0
B 1521351189 3355 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-549,29) noParent pop=1 chain=1
D 1521352194 3355 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=30.74 F (-484,49) hunger pop=0
B 1521352200 3356 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-399,112) noParent pop=2 chain=1
D 1521352492 3356 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=18.86 F (-299,124) hunger pop=0
B 1521370253 3357 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-367,205) noParent pop=1 chain=1
D 1521371651 3357 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=37.30 F (-267,207) hunger pop=0
B 1521371654 3358 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-270,321) noParent pop=2 chain=1
D 1521371873 3358 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=17.65 F (-376,389) hunger pop=0
B 1521371876 3359 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-381,477) noParent pop=2 chain=1
D 1521371909 3359 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=14.55 F (-399,468) disconnect pop=0
B 1521374450 3360 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-488,518) noParent pop=1 chain=1
D 1521374615 3360 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=16.76 F (-477,492) hunger pop=0
B 1521374825 3361 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-576,464) noParent pop=1 chain=1
D 1521374894 3361 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.16 F (-553,481) disconnect pop=0
B 1521374964 3362 5bb9e5d418a726703bce93cd772e7153ae5bf747 F (-615,559) noParent pop=1 chain=1
B 1521375140 3363 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f M (-582,582) parent=3362 pop=2 chain=2
D 1521375163 3363 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.38 M (-589,588) disconnect pop=1
D 1521375186 3362 5bb9e5d418a726703bce93cd772e7153ae5bf747 age=17.70 F (-512,543) hunger pop=0
B 1521375225 3364 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-694,614) noParent pop=1 chain=1
D 1521375387 3364 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=16.69 F (-661,537) disconnect pop=0
B 1521375458 3365 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-726,460) noParent pop=1 chain=1
B 1521375482 3366 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-720,451) parent=3365 pop=2 chain=2
D 1521375488 3366 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=0.11 F (-720,451) disconnect pop=1
D 1521375496 3365 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.64 F (-713,444) disconnect pop=0
B 1521375628 3367 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-816,475) noParent pop=1 chain=1
D 1521375680 3367 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.86 F (-805,485) disconnect pop=0
B 1521375707 3368 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-772,581) noParent pop=1 chain=1
D 1521375772 3368 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.08 F (-717,544) disconnect pop=0
B 1521375892 3369 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-622,508) noParent pop=1 chain=1
D 1521375919 3369 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.44 F (-626,503) disconnect pop=0
B 1521375942 3370 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-526,522) noParent pop=1 chain=1
D 1521376046 3370 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.73 F (-446,538) hunger pop=0
B 1521376050 3371 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-381,460) noParent pop=2 chain=1
D 1521376136 3371 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.44 F (-346,454) hunger pop=0
B 1521376139 3372 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-288,538) noParent pop=2 chain=1
D 1521376262 3372 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=16.04 F (-293,616) disconnect pop=0
B 1521376304 3373 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-188,613) noParent pop=1 chain=1
D 1521376408 3373 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.73 F (-97,602) hunger pop=0
B 1521376472 3374 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-24,531) noParent pop=1 chain=1
D 1521376505 3374 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.56 F (-17,529) disconnect pop=0
B 1521376538 3375 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-114,497) noParent pop=1 chain=1
D 1521376565 3375 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.45 F (-104,476) disconnect pop=0
B 1521376625 3376 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-23,541) noParent pop=1 chain=1
D 1521376667 3376 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.71 F (-23,541) disconnect pop=0
B 1521376687 3377 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (42,460) noParent pop=1 chain=1
D 1521376770 3377 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.38 F (176,500) hunger pop=0
B 1521376774 3378 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (231,589) noParent pop=2 chain=1
D 1521376820 3378 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.76 F (282,574) disconnect pop=0
B 1521377103 3379 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (178,562) noParent pop=1 chain=1
D 1521377157 3379 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.89 F (214,581) disconnect pop=0
B 1521377404 3380 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (266,491) noParent pop=1 chain=1
D 1521377477 3380 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.21 F (257,499) disconnect pop=0
B 1521377610 3381 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (334,569) noParent pop=1 chain=1
D 1521377632 3381 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.37 F (343,567) disconnect pop=0
B 1521377791 3382 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (421,498) noParent pop=1 chain=1
D 1521377895 3382 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.73 F (465,538) hunger pop=0
B 1521377918 3383 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (376,591) noParent pop=1 chain=1
D 1521377947 3383 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.48 F (358,575) disconnect pop=0
B 1521377967 3384 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (461,558) noParent pop=1 chain=1
D 1521378042 3384 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.25 F (534,553) disconnect pop=0
B 1521378071 3385 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (635,576) noParent pop=1 chain=1
D 1521378160 3385 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.48 F (643,589) disconnect pop=0
B 1521378195 3386 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (636,485) noParent pop=1 chain=1
D 1521378212 3386 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.28 F (630,493) disconnect pop=0
B 1521378230 3387 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (636,385) noParent pop=1 chain=1
D 1521378253 3387 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.39 F (636,388) disconnect pop=0
B 1521378278 3388 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (635,496) noParent pop=1 chain=1
D 1521378348 3388 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.17 F (638,496) disconnect pop=0
B 1521378372 3389 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (530,498) noParent pop=1 chain=1
D 1521378439 3389 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.10 F (536,489) disconnect pop=0
B 1521378471 3390 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (479,397) noParent pop=1 chain=1
D 1521378511 3390 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.68 F (482,415) disconnect pop=0
B 1521378592 3391 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (576,362) noParent pop=1 chain=1
D 1521378599 3391 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.12 F (576,362) disconnect pop=0
B 1521378654 3392 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (678,326) noParent pop=1 chain=1
D 1521378713 3392 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.97 F (681,293) disconnect pop=0
B 1521378835 3393 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (781,334) noParent pop=1 chain=1
D 1521378846 3393 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.18 F (757,333) disconnect pop=0
B 1521378869 3394 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (730,437) noParent pop=1 chain=1
D 1521378872 3394 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.06 F (730,437) disconnect pop=0
B 1521378889 3395 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (751,331) noParent pop=1 chain=1
D 1521378899 3395 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.16 F (751,331) disconnect pop=0
B 1521378922 3396 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (837,266) noParent pop=1 chain=1
D 1521378939 3396 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.29 F (834,260) disconnect pop=0
B 1521378967 3397 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (776,169) noParent pop=1 chain=1
D 1521379088 3397 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=16.02 F (784,169) disconnect pop=0
B 1521379114 3398 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (766,61) noParent pop=1 chain=1
D 1521379124 3398 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.18 F (772,60) disconnect pop=0
B 1521379149 3399 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (673,120) noParent pop=1 chain=1
D 1521379156 3399 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.13 F (677,117) disconnect pop=0
B 1521379176 3400 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (635,9) noParent pop=1 chain=1
D 1521379235 3400 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.98 F (663,14) disconnect pop=0
B 1521379290 3401 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (697,107) noParent pop=1 chain=1
D 1521379295 3401 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.08 F (697,108) disconnect pop=0
B 1521379368 3402 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (794,172) noParent pop=1 chain=1
D 1521379389 3402 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.36 F (786,181) disconnect pop=0
B 1521379424 3403 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (695,109) noParent pop=1 chain=1
D 1521379438 3403 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.23 F (728,108) disconnect pop=0
B 1521379463 3404 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (632,43) noParent pop=1 chain=1
D 1521379560 3404 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.62 F (624,64) hunger pop=0
B 1521379564 3405 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (738,42) noParent pop=2 chain=1
D 1521379613 3405 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.81 F (754,54) disconnect pop=0
B 1521379679 3406 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (675,-31) noParent pop=1 chain=1
D 1521379688 3406 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.16 F (681,-33) disconnect pop=0
B 1521379744 3407 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (738,68) noParent pop=1 chain=1
D 1521379751 3407 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.11 F (744,74) disconnect pop=0
B 1521379760 3408 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (854,110) noParent pop=1 chain=1
D 1521379793 3408 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.55 F (855,120) disconnect pop=0
B 1521379823 3409 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (811,13) noParent pop=1 chain=1
D 1521379835 3409 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.19 F (823,19) disconnect pop=0
B 1521379859 3410 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (815,151) noParent pop=1 chain=1
D 1521379873 3410 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.23 F (815,150) disconnect pop=0
B 1521379891 3411 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (858,275) noParent pop=1 chain=1
D 1521379905 3411 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.23 F (863,272) disconnect pop=0
B 1521379918 3412 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (870,140) noParent pop=1 chain=1
D 1521379952 3412 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.56 F (876,137) disconnect pop=0
B 1521379965 3413 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (976,51) noParent pop=1 chain=1
D 1521380029 3413 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.07 F (981,63) disconnect pop=0
B 1521380062 3414 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (855,101) noParent pop=1 chain=1
D 1521380191 3414 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=16.16 F (925,112) disconnect pop=0
B 1521380243 3415 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (943,237) noParent pop=1 chain=1
D 1521380259 3415 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.26 F (938,247) disconnect pop=0
B 1521380259 3416 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (958,377) noParent pop=2 chain=1
B 1521380280 3417 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f M (962,374) parent=3416 pop=2 chain=2
D 1521380303 3416 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=14.72 F (979,384) disconnect pop=1
D 1521380313 3417 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.56 M (975,379) hunger pop=0
B 1521380318 3418 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (849,351) noParent pop=2 chain=1
D 1521380356 3418 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.62 F (873,348) disconnect pop=0
B 1521380381 3419 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (899,219) noParent pop=1 chain=1
D 1521380463 3419 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.36 F (896,225) disconnect pop=0
B 1521380491 3420 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (841,345) noParent pop=1 chain=1
D 1521380538 3420 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.78 F (853,337) disconnect pop=0
B 1521380578 3421 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (979,296) noParent pop=1 chain=1
D 1521380614 3421 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.59 F (982,297) disconnect pop=0
B 1521380633 3422 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (899,194) noParent pop=1 chain=1
D 1521380706 3422 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.22 F (903,156) disconnect pop=0
B 1521380757 3423 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (740,169) noParent pop=1 chain=1
D 1521380795 3423 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.64 F (754,167) disconnect pop=0
B 1521380833 3424 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (887,263) noParent pop=1 chain=1
D 1521380879 3424 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.77 F (934,278) disconnect pop=0
B 1521380959 3425 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (925,114) noParent pop=1 chain=1
D 1521381040 3425 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.35 F (939,127) disconnect pop=0
B 1521381667 3426 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (846,262) noParent pop=1 chain=1
D 1521381713 3426 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.76 F (942,281) disconnect pop=0
B 1521381809 3427 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1103,312) noParent pop=1 chain=1
D 1521381824 3427 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.24 F (1104,311) disconnect pop=0
B 1521381857 3428 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1061,153) noParent pop=1 chain=1
D 1521381887 3428 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.51 F (1063,153) disconnect pop=0
B 1521381897 3429 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (962,24) noParent pop=1 chain=1
D 1521381908 3429 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.18 F (965,15) disconnect pop=0
B 1521381973 3430 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (965,-149) noParent pop=1 chain=1
D 1521381989 3430 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.27 F (974,-154) disconnect pop=0
B 1521382037 3431 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (983,10) noParent pop=1 chain=1
D 1521382046 3431 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.15 F (988,9) disconnect pop=0
B 1521382062 3432 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (955,170) noParent pop=1 chain=1
D 1521382078 3432 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.27 F (954,168) disconnect pop=0
B 1521382161 3433 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1016,16) noParent pop=1 chain=1
D 1521382171 3433 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.17 F (1013,17) disconnect pop=0
B 1521382198 3434 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (815,132) noParent pop=1 chain=1
D 1521382234 3434 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.61 F (862,155) disconnect pop=0
B 1521382272 3435 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (980,351) noParent pop=1 chain=1
D 1521382337 3435 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.08 F (1019,344) hunger pop=0
B 1521382377 3436 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1052,570) noParent pop=1 chain=1
D 1521382480 3436 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.72 F (1060,525) hunger pop=0
B 1521382483 3437 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1288,510) noParent pop=2 chain=1
D 1521382584 3437 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.67 F (1293,518) disconnect pop=0
B 1521382605 3438 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1519,549) noParent pop=1 chain=1
D 1521382615 3438 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.18 F (1515,550) disconnect pop=0
B 1521382635 3439 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1290,512) noParent pop=1 chain=1
D 1521382660 3439 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.41 F (1294,519) disconnect pop=0
B 1521382671 3440 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1308,291) noParent pop=1 chain=1
D 1521382737 3440 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.10 F (1314,281) disconnect pop=0
B 1521382757 3441 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1090,325) noParent pop=1 chain=1
D 1521382798 3441 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.69 F (1101,289) disconnect pop=0
B 1521382928 3442 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (973,101) noParent pop=1 chain=1
D 1521382945 3442 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.28 F (972,101) disconnect pop=0
B 1521382999 3443 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (905,-117) noParent pop=1 chain=1
D 1521383015 3443 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.28 F (902,-121) disconnect pop=0
B 1521383095 3444 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (674,-122) noParent pop=1 chain=1
D 1521383103 3444 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.13 F (675,-122) disconnect pop=0
B 1521383142 3445 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (625,-474) noParent pop=1 chain=1
D 1521383146 3445 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.07 F (624,-474) disconnect pop=0
B 1521383174 3446 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (874,-728) noParent pop=1 chain=1
D 1521383263 3446 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.47 F (909,-739) disconnect pop=0
B 1521383308 3447 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1251,-836) noParent pop=1 chain=1
D 1521383318 3447 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.16 F (1248,-829) disconnect pop=0
B 1521383342 3448 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1138,-490) noParent pop=1 chain=1
D 1521383364 3448 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.37 F (1133,-483) disconnect pop=0
B 1521383381 3449 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (1268,-812) noParent pop=1 chain=1
D 1521383389 3449 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.15 F (1267,-808) disconnect pop=0
B 1521383436 3450 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (973,-608) noParent pop=1 chain=1
D 1521383469 3450 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.55 F (976,-604) disconnect pop=0
B 1521383599 3451 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (668,-783) noParent pop=1 chain=1
D 1521383686 3451 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.46 F (717,-766) hunger pop=0
B 1521383689 3452 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (851,-1096) noParent pop=2 chain=1
D 1521383770 3452 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.34 F (866,-1078) hunger pop=0
B 1521383773 3453 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (555,-1265) noParent pop=2 chain=1
D 1521383866 3453 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.55 F (553,-1265) disconnect pop=0
B 1521383885 3454 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (200,-1222) noParent pop=1 chain=1
D 1521383939 3454 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.90 F (230,-1207) disconnect pop=0
B 1521384061 3455 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-16,-950) noParent pop=1 chain=1
D 1521384107 3455 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.76 F (11,-948) disconnect pop=0
B 1521384315 3456 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-70,-1555) noParent pop=1 chain=1
D 1521384322 3456 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.13 F (-60,-1553) disconnect pop=0
B 1521384348 3457 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-591,-1248) noParent pop=1 chain=1
D 1521384399 3457 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.84 F (-580,-1224) disconnect pop=0
B 1521384830 3458 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-489,-619) noParent pop=1 chain=1
D 1521384834 3458 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.06 F (-487,-619) disconnect pop=0
B 1521384934 3459 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-591,-1222) noParent pop=1 chain=1
D 1521384967 3459 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.54 F (-602,-1219) disconnect pop=0
B 1521385120 3460 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-472,-623) noParent pop=1 chain=1
D 1521385145 3460 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.41 F (-456,-627) disconnect pop=0
B 1521385185 3461 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-1033,-418) noParent pop=1 chain=1
D 1521385224 3461 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.65 F (-1027,-417) disconnect pop=0
B 1521385249 3462 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-466,-657) noParent pop=1 chain=1
D 1521385270 3462 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.36 F (-460,-651) disconnect pop=0
B 1521385424 3463 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-261,-75) noParent pop=1 chain=1
D 1521385451 3463 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.45 F (-242,-80) disconnect pop=0
B 1521385527 3464 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-322,527) noParent pop=1 chain=1
D 1521385549 3464 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.37 F (-321,524) disconnect pop=0
B 1521385642 3465 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-488,1113) noParent pop=1 chain=1
D 1521385658 3465 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.27 F (-482,1091) disconnect pop=0
B 1521385715 3466 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (120,1202) noParent pop=1 chain=1
D 1521385745 3466 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.49 F (101,1219) disconnect pop=0
B 1521385789 3467 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-133,2318) noParent pop=1 chain=1
D 1521385809 3467 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.33 F (-113,2317) disconnect pop=0
B 1521385824 3468 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-475,3381) noParent pop=1 chain=1
D 1521385885 3468 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.01 F (-503,3417) disconnect pop=0
B 1521385892 3469 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (555,3037) noParent pop=1 chain=1
D 1521385906 3469 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.24 F (562,3056) disconnect pop=0
