B 1524964794 1488 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3975,3957) noParent pop=1 chain=1
D 1524965171 1488 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=20.28 F (-3973,3953) hunger pop=0
B 1524965183 1489 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5715,6433) noParent pop=1 chain=1
D 1524965493 1489 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=19.16 F (-5464,6428) disconnect pop=0
B 1524965511 1490 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5788,6390) noParent pop=1 chain=1
D 1524968271 1490 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524974474 1491 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5747,6388) noParent pop=1 chain=1
D 1524977234 1491 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524977244 1492 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5739,6399) noParent pop=1 chain=1
D 1524980004 1492 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524980026 1493 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5736,6394) noParent pop=1 chain=1
D 1524982786 1493 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524982809 1494 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5742,6411) noParent pop=1 chain=1
D 1524985569 1494 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524985583 1495 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5741,6410) noParent pop=1 chain=1
D 1524988343 1495 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1524988362 1496 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5738,6406) noParent pop=1 chain=1
D 1524991122 1496 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=0
B 1525018127 1497 55256ae7d1362e3e5ff8c07e309c99c045d18493 F (-5704,6426) noParent pop=1 chain=1
D 1525018920 1497 55256ae7d1362e3e5ff8c07e309c99c045d18493 age=27.22 F (-5861,6230) hunger pop=0
B 1525018932 1498 55256ae7d1362e3e5ff8c07e309c99c045d18493 F (-5110,7414) noParent pop=1 chain=1
B 1525018934 1499 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 M (-5110,7414) parent=1498 pop=2 chain=2
D 1525018970 1499 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=0.61 M (-5097,7431) hunger pop=1
B 1525018985 1500 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-5739,6401) noParent pop=2 chain=1
B 1525020327 1501 4314dbb06cc7ab494381782cb2038c923947bf1b F (-5307,7458) parent=1498 pop=3 chain=2
D 1525021576 1498 55256ae7d1362e3e5ff8c07e309c99c045d18493 age=58.07 F (-5303,7472) hunger pop=2
D 1525021745 1500 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-5738,6389) oldAge pop=1
D 1525023927 1501 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-5284,7484) oldAge pop=0
B 1525023939 1502 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6129,7584) noParent pop=1 chain=1
D 1525024156 1502 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.62 F (-6155,7748) disconnect pop=0
B 1525024171 1503 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6963,7127) noParent pop=1 chain=1
D 1525024277 1503 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.76 F (-6913,7140) disconnect pop=0
B 1525024287 1504 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7201,6120) noParent pop=1 chain=1
D 1525024292 1504 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.10 F (-7202,6128) disconnect pop=0
B 1525024302 1505 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6820,5210) noParent pop=1 chain=1
D 1525024306 1505 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.07 F (-6816,5208) disconnect pop=0
