D 1596758473 28994 741cb675537b60c385eafcf4ba0a38ea11335722 age=34.44 F (-961,-119) hunger pop=0
B 1596768442 28996 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-343,-79) noParent pop=1 chain=1
D 1596769257 28996 e01eece46fc9fd93ba1059842715d45a3b59e31f age=27.59 F (-351,-82) hunger pop=0
B 1596769263 28997 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-586,-45) noParent pop=1 chain=1
D 1596772023 28997 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-346,-81) oldAge pop=0
B 1596772051 28998 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-345,-82) noParent pop=1 chain=1
D 1596774767 28998 e01eece46fc9fd93ba1059842715d45a3b59e31f age=59.26 F (-348,-81) hunger pop=0
B 1596774897 28999 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-579,-110) noParent pop=1 chain=1
D 1596775302 28999 e01eece46fc9fd93ba1059842715d45a3b59e31f age=20.76 F (-400,-99) hunger pop=0
B 1596775309 29000 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-589,-141) noParent pop=1 chain=1
D 1596778069 29000 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 F (-349,-81) oldAge pop=0
B 1596778076 29001 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-350,-82) noParent pop=1 chain=1
D 1596778401 29001 e01eece46fc9fd93ba1059842715d45a3b59e31f age=19.41 F (-374,-97) hunger pop=0
B 1596841965 29002 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-586,-196) noParent pop=1 chain=1
D 1596842425 29002 e01eece46fc9fd93ba1059842715d45a3b59e31f age=21.66 F (-227,-62) hunger pop=0
B 1596842431 29003 e01eece46fc9fd93ba1059842715d45a3b59e31f F (-725,-237) noParent pop=1 chain=1
