B 1641416979 30977 3992b81639a72258e7e79aff1a3c64d02854c49a F (-1120,-1) noParent pop=1 chain=1
D 1641417928 30977 3992b81639a72258e7e79aff1a3c64d02854c49a age=29.82 F (-1114,-42) hunger pop=0
B 1641420188 30978 3992b81639a72258e7e79aff1a3c64d02854c49a F (-1094,-134) noParent pop=1 chain=1
B 1641420386 30981 948c31b19937dce462f23ddcb5de9888fdad8474 F (-1113,-149) parent=30978 pop=2 chain=2
D 1641420781 30981 948c31b19937dce462f23ddcb5de9888fdad8474 age=6.57 F (-1116,-84) hunger pop=1
B 1641420789 30982 948c31b19937dce462f23ddcb5de9888fdad8474 F (-1100,-153) parent=30978 pop=3 chain=2
D 1641422908 30978 3992b81639a72258e7e79aff1a3c64d02854c49a age=59.35 F (-1113,-172) hunger pop=1
B 1641423028 30983 3992b81639a72258e7e79aff1a3c64d02854c49a F (-1197,-206) parent=30982 pop=2 chain=3
D 1641423177 30982 948c31b19937dce462f23ddcb5de9888fdad8474 age=39.81 F (-1163,-204) hunger pop=1
D 1641423184 30983 3992b81639a72258e7e79aff1a3c64d02854c49a age=2.60 F (-1114,-81) hunger pop=1
B 1641423188 30984 948c31b19937dce462f23ddcb5de9888fdad8474 F (-1176,-172) noParent pop=2 chain=1
B 1641423196 30985 3992b81639a72258e7e79aff1a3c64d02854c49a F (-1177,-173) parent=30984 pop=2 chain=2
D 1641425948 30984 948c31b19937dce462f23ddcb5de9888fdad8474 age=60.00 F (-1193,-175) oldAge pop=1
B 1641425962 30986 948c31b19937dce462f23ddcb5de9888fdad8474 F (-1191,-177) noParent pop=2 chain=1
D 1641426778 30985 3992b81639a72258e7e79aff1a3c64d02854c49a age=59.70 F (-1189,-173) hunger pop=1
B 1641426806 30987 3992b81639a72258e7e79aff1a3c64d02854c49a F (-1195,-172) parent=30986 pop=2 chain=2
