B 1667199817 33054 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-34) noParent pop=1 chain=1
D 1667202577 33054 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1479,-33) oldAge pop=0
B 1667218579 33055 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-1083,-257) noParent pop=1 chain=1
D 1667221339 33055 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-1088,-256) oldAge pop=0
B 1667236604 33056 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1481,-34) noParent pop=1 chain=1
D 1667239364 33056 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1473,-34) oldAge pop=0
B 1667239469 33057 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1475,-33) noParent pop=1 chain=1
D 1667242229 33057 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-33) oldAge pop=0
B 1667242267 33058 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-34) noParent pop=1 chain=1
D 1667245027 33058 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-33) oldAge pop=0
B 1667245043 33059 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1482,-33) noParent pop=1 chain=1
D 1667247803 33059 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1481,-33) oldAge pop=0
B 1667247812 33060 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-34) noParent pop=2 chain=1
D 1667250572 33060 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1485,-42) oldAge pop=0
B 1667256122 33061 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1483,-44) noParent pop=1 chain=1
D 1667258882 33061 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-33) oldAge pop=0
B 1667258947 33062 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1480,-34) noParent pop=1 chain=1
