B 1610672019 30050 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1097,9) noParent pop=1 chain=1
B 1610672072 30051 ad9787ccebeb2f4b28186252d513c08618c74997 F (-1085,9) parent=30050 pop=2 chain=2
D 1610674779 30050 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-1067,-1) oldAge pop=1
D 1610674841 30051 ad9787ccebeb2f4b28186252d513c08618c74997 age=46.14 F (-1079,5) hunger pop=0
B 1610683940 30052 f597899c910b0009b033154ba30f7bcf8cc951b7 F (-574,-161) noParent pop=1 chain=1
D 1610686451 30052 f597899c910b0009b033154ba30f7bcf8cc951b7 age=55.85 F (-578,-162) hunger pop=0
B 1610733671 30057 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (69,288) noParent pop=2 chain=1
D 1610733702 30057 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=14.52 F (68,297) hunger pop=0
B 1610736898 30059 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-585,-164) noParent pop=1 chain=1
D 1610739657 30059 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-586,-163) oldAge pop=0
B 1610740685 30063 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (-480,-140) noParent pop=2 chain=1
D 1610740910 30063 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=17.75 F (-487,-156) hunger pop=0
B 1610751945 30064 ad9787ccebeb2f4b28186252d513c08618c74997 F (-477,-174) noParent pop=1 chain=1
D 1610751994 30064 ad9787ccebeb2f4b28186252d513c08618c74997 age=14.80 F (-510,-164) hunger pop=0
B 1610752000 30065 ad9787ccebeb2f4b28186252d513c08618c74997 F (-498,-183) noParent pop=2 chain=1
D 1610752042 30065 ad9787ccebeb2f4b28186252d513c08618c74997 age=14.69 F (-509,-164) hunger pop=0
