D 1524269027 257 0b2e64f025fa089fbe329941bac9dd62665827cf age=48.73 F (-5526,5456) disconnect pop=0
B 1524269086 258 0b2e64f025fa089fbe329941bac9dd62665827cf F (-5314,3531) noParent pop=1 chain=1
D 1524271846 258 0b2e64f025fa089fbe329941bac9dd62665827cf age=60.00 F (-5649,5270) oldAge pop=0
B 1524281619 259 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3313,4288) noParent pop=1 chain=1
D 1524284379 259 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-3320,4279) oldAge pop=0
B 1524284572 260 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3325,4281) noParent pop=1 chain=1
D 1524287332 260 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-3317,4277) oldAge pop=0
B 1524311653 261 1b15675f292c350e45b072370220588640819d6b F (-4601,4278) noParent pop=1 chain=1
D 1524312938 261 1b15675f292c350e45b072370220588640819d6b age=35.41 F (-4636,4262) hunger pop=0
B 1524312941 262 1b15675f292c350e45b072370220588640819d6b F (-4673,4214) noParent pop=2 chain=1
D 1524312976 262 1b15675f292c350e45b072370220588640819d6b age=14.57 F (-4661,4161) disconnect pop=0
B 1524322425 263 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-4600,4277) noParent pop=1 chain=1
D 1524322994 263 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=23.49 F (-4676,4136) hunger pop=0
B 1524323482 264 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3312,4281) noParent pop=1 chain=1
D 1524326242 264 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-3315,4274) oldAge pop=0
B 1524327791 265 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-3316,4282) noParent pop=1 chain=1
B 1524330292 266 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-4201,3359) noParent pop=2 chain=1
B 1524330459 267 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-4573,3284) parent=266 pop=3 chain=2
D 1524330551 265 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-3317,4276) oldAge pop=2
D 1524330780 267 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=5.35 F (-4700,3333) hunger pop=1
B 1524330798 268 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-4707,3316) parent=266 pop=2 chain=2
D 1524331534 266 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=34.70 F (-4699,3283) hunger pop=1
B 1524331543 269 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-3908,3505) noParent pop=2 chain=1
D 1524331573 269 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=14.50 F (-3902,3521) disconnect pop=1
B 1524331579 270 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-3646,4263) noParent pop=2 chain=1
D 1524331582 270 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=14.04 F (-3649,4263) disconnect pop=1
B 1524331585 271 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-4587,3194) noParent pop=3 chain=1
D 1524331638 268 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.01 F (-4700,3313) hunger pop=1
B 1524331649 272 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-4667,3167) parent=271 pop=2 chain=2
D 1524332781 271 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=33.94 F (-4702,3269) hunger pop=1
D 1524332822 272 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=19.54 M (-4701,3360) disconnect pop=0
B 1524345458 273 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4683,3407) noParent pop=1 chain=1
B 1524345617 274 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-4680,3392) parent=273 pop=2 chain=2
D 1524348162 273 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=59.07 F (-4664,3414) hunger pop=1
B 1524348174 275 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4721,3406) noParent pop=2 chain=1
D 1524348231 275 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.95 F (-4638,3511) disconnect pop=1
B 1524348234 276 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4744,3334) noParent pop=3 chain=1
D 1524348292 274 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=44.59 M (-4690,3415) hunger pop=1
B 1524348311 277 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4814,3297) parent=276 pop=2 chain=2
D 1524348338 277 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 F (-4821,3319) hunger pop=1
D 1524348340 276 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=15.78 F (-4832,3353) hunger pop=1
B 1524348349 278 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4393,2371) noParent pop=1 chain=1
B 1524348349 279 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4393,2371) parent=278 pop=2 chain=2
D 1524348533 278 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.07 F (-4300,2471) hunger pop=1
D 1524348550 279 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=3.35 F (-4296,2468) disconnect pop=0
B 1524348559 280 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4336,2419) noParent pop=1 chain=1
D 1524348573 280 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.23 F (-4316,2425) disconnect pop=0
B 1524348590 281 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5206,2459) noParent pop=1 chain=1
B 1524348598 282 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-5206,2459) parent=281 pop=2 chain=2
B 1524348727 283 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-5271,2454) parent=281 pop=3 chain=2
D 1524348760 282 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=2.70 F (-5277,2461) hunger pop=2
B 1524348768 284 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-3827,2909) noParent pop=3 chain=1
D 1524348829 284 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=15.01 F (-3965,2966) disconnect pop=2
D 1524348863 281 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.55 F (-5295,2453) hunger pop=1
B 1524348868 285 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5295,2453) noParent pop=3 chain=1
B 1524348899 286 eaea1db7fe00509326f79cc0cc18b1b263dfe616 M (-5297,2457) parent=285 pop=3 chain=2
D 1524348929 286 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=0.50 M (-5311,2473) disconnect pop=2
B 1524348931 287 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4468,4297) noParent pop=4 chain=1
D 1524348943 287 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.20 F (-4478,4320) disconnect pop=2
B 1524348946 288 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4138,2487) noParent pop=4 chain=1
D 1524348953 288 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.13 F (-4125,2483) disconnect pop=2
B 1524349045 289 eaea1db7fe00509326f79cc0cc18b1b263dfe616 M (-5283,2459) parent=285 pop=3 chain=2
D 1524349072 289 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=0.45 M (-5306,2485) hunger pop=2
B 1524349075 290 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4132,2575) noParent pop=4 chain=1
D 1524349109 290 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.57 F (-4112,2628) disconnect pop=2
B 1524349111 291 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4735,2311) noParent pop=4 chain=1
D 1524349117 283 fc8a9a6180f5767a3c726eee699e274ed5776fac age=6.50 M (-5284,2461) disconnect pop=2
B 1524349127 292 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4719,2332) parent=291 pop=3 chain=2
D 1524349127 291 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.27 F (-4719,2332) disconnect pop=2
D 1524349127 292 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.00 F (-4719,2332) disconnect pop=2
B 1524349131 293 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5454,4074) noParent pop=4 chain=1
B 1524349136 294 eaea1db7fe00509326f79cc0cc18b1b263dfe616 M (-5454,4074) parent=293 pop=3 chain=2
D 1524349158 294 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=0.37 M (-5457,4076) hunger pop=2
B 1524349164 295 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4729,4342) noParent pop=3 chain=1
D 1524349225 295 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=15.02 F (-4825,4311) disconnect pop=2
B 1524349228 296 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-5487,4043) noParent pop=4 chain=1
D 1524349234 296 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.11 F (-5495,4051) disconnect pop=2
B 1524349238 297 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-3692,3523) noParent pop=4 chain=1
D 1524349257 297 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=14.32 F (-3680,3557) disconnect pop=2
B 1524349269 298 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-5441,4080) parent=293 pop=3 chain=2
D 1524349290 285 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=21.02 F (-5367,2546) hunger pop=2
B 1524349293 299 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4581,2372) noParent pop=4 chain=1
D 1524349478 299 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.08 F (-4560,2374) hunger pop=2
B 1524349526 300 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-5442,4073) parent=293 pop=3 chain=2
D 1524349586 300 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.00 M (-5450,4069) hunger pop=2
B 1524349589 301 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4138,2596) noParent pop=4 chain=1
D 1524349693 301 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.73 F (-4252,2600) hunger pop=2
B 1524349768 302 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-5452,4070) parent=293 pop=3 chain=2
D 1524349794 302 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.43 M (-5450,4072) hunger pop=2
B 1524349797 303 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3751,3533) noParent pop=4 chain=1
D 1524349803 303 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.09 F (-3743,3535) disconnect pop=2
B 1524349809 304 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4874,4323) noParent pop=3 chain=1
D 1524349835 304 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.43 F (-4876,4348) disconnect pop=2
B 1524349852 305 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4599,4403) noParent pop=3 chain=1
B 1524349885 306 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4598,4437) parent=305 pop=4 chain=2
D 1524349956 305 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.73 F (-4599,4441) hunger pop=3
B 1524349960 307 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5447,4044) parent=293 pop=5 chain=2
D 1524349976 306 9b79d1753430ad3a607d8b9abe67b892ced20597 age=1.52 F (-4626,4444) hunger pop=3
B 1524349979 308 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4621,4407) noParent pop=5 chain=1
D 1524350147 308 9b79d1753430ad3a607d8b9abe67b892ced20597 age=16.81 F (-4646,4399) disconnect pop=3
B 1524350150 309 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-5443,4071) parent=293 pop=5 chain=2
D 1524350237 293 fc8a9a6180f5767a3c726eee699e274ed5776fac age=32.43 F (-5420,4074) hunger pop=3
D 1524350257 309 9b79d1753430ad3a607d8b9abe67b892ced20597 age=1.78 M (-5420,4074) hunger pop=2
B 1524350265 310 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-5440,4072) parent=298 pop=3 chain=3
D 1524350442 307 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=8.03 F (-5429,4075) hunger pop=2
B 1524350445 311 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-5432,4080) parent=298 pop=4 chain=3
D 1524350476 311 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.52 M (-5426,4062) hunger pop=2
D 1524350485 298 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=20.26 F (-5435,4047) hunger pop=1
B 1524350504 312 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5442,4072) noParent pop=2 chain=1
B 1524350560 313 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-5441,4073) parent=312 pop=3 chain=2
B 1524350561 314 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3670,3255) noParent pop=4 chain=1
D 1524350603 312 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-5439,4071) hunger pop=3
D 1524350605 313 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=0.75 F (-5439,4072) hunger pop=3
B 1524350618 315 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-3678,3250) parent=314 pop=3 chain=2
B 1524350623 316 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4113,4156) noParent pop=4 chain=1
D 1524350844 314 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.73 F (-3717,3300) hunger pop=3
B 1524350847 317 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-4128,4209) parent=316 pop=5 chain=2
D 1524350893 316 fc8a9a6180f5767a3c726eee699e274ed5776fac age=18.50 F (-4126,4208) disconnect pop=3
D 1524350913 317 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.09 M (-4125,4208) hunger pop=2
B 1524350920 318 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3833,3798) noParent pop=3 chain=1
D 1524350940 310 9b79d1753430ad3a607d8b9abe67b892ced20597 age=11.26 F (-5419,4102) disconnect pop=2
B 1524350960 319 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-3820,3782) parent=318 pop=3 chain=2
D 1524350966 315 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=5.79 F (-3765,3254) hunger pop=2
B 1524350970 320 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-4372,4310) noParent pop=4 chain=1
B 1524350984 321 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-4388,4281) parent=320 pop=4 chain=2
D 1524351011 321 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 M (-4389,4280) hunger pop=3
D 1524351049 320 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=15.32 F (-4453,4315) disconnect pop=2
B 1524351063 322 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3830,3800) parent=318 pop=3 chain=2
B 1524351149 323 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-3838,3800) parent=318 pop=4 chain=2
D 1524351182 318 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.37 F (-3819,3776) hunger pop=3
B 1524351227 324 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3815,3784) noParent pop=4 chain=1
B 1524351323 325 0b2e64f025fa089fbe329941bac9dd62665827cf F (-3774,3771) parent=324 pop=5 chain=2
D 1524351342 323 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=3.21 F (-3758,3748) hunger pop=4
D 1524351373 319 9b79d1753430ad3a607d8b9abe67b892ced20597 age=6.87 M (-3706,3705) hunger pop=3
D 1524351391 325 0b2e64f025fa089fbe329941bac9dd62665827cf age=1.13 F (-3699,3688) hunger pop=2
B 1524351408 326 0b2e64f025fa089fbe329941bac9dd62665827cf F (-3690,3685) parent=324 pop=3 chain=2
D 1524351426 322 fc8a9a6180f5767a3c726eee699e274ed5776fac age=6.05 F (-3779,3730) hunger pop=2
D 1524351434 326 0b2e64f025fa089fbe329941bac9dd62665827cf age=0.44 F (-3691,3683) hunger pop=1
B 1524351440 327 0b2e64f025fa089fbe329941bac9dd62665827cf F (-5647,5272) noParent pop=2 chain=1
B 1524351460 328 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5645,5280) parent=327 pop=3 chain=2
D 1524351487 328 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 F (-5652,5279) hunger pop=2
B 1524351493 329 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4567,2377) noParent pop=3 chain=1
D 1524351605 324 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=20.31 F (-3711,3692) hunger pop=2
B 1524351608 330 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-4659,2422) parent=329 pop=4 chain=2
D 1524351896 330 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=4.80 M (-4654,2422) hunger pop=2
B 1524351919 331 eaea1db7fe00509326f79cc0cc18b1b263dfe616 M (-5645,5279) parent=327 pop=3 chain=2
B 1524351981 332 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4672,2422) parent=329 pop=4 chain=2
D 1524352105 331 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=3.10 M (-5643,5273) hunger pop=3
B 1524352109 333 eaea1db7fe00509326f79cc0cc18b1b263dfe616 M (-5643,5273) parent=327 pop=5 chain=2
D 1524352134 329 fc8a9a6180f5767a3c726eee699e274ed5776fac age=24.68 F (-4673,2429) disconnect pop=3
D 1524352134 332 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=2.55 F (-4673,2429) disconnect pop=3
D 1524352147 333 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=0.62 M (-5644,5273) hunger pop=1
B 1524352150 334 eaea1db7fe00509326f79cc0cc18b1b263dfe616 F (-3937,2690) noParent pop=3 chain=1
B 1524352175 335 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3937,2690) parent=334 pop=3 chain=2
B 1524352968 336 a10f9f0878f48eed5bc7f37c5a7e7212a9cd042a F (-5648,5277) parent=327 pop=4 chain=2
D 1524352995 336 a10f9f0878f48eed5bc7f37c5a7e7212a9cd042a age=0.45 F (-5648,5277) hunger pop=3
B 1524352999 337 a10f9f0878f48eed5bc7f37c5a7e7212a9cd042a F (-3939,2576) parent=334 pop=5 chain=2
D 1524353339 337 a10f9f0878f48eed5bc7f37c5a7e7212a9cd042a age=5.67 F (-3927,2541) hunger pop=3
B 1524353342 338 a10f9f0878f48eed5bc7f37c5a7e7212a9cd042a F (-3942,2550) parent=335 pop=5 chain=3
B 1524353901 339 3a6bf21298e4e2d34ba6f2ad9c0afd90662470e1 F (-3916,2542) parent=335 pop=5 chain=3
D 1524354143 335 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=32.80 F (-3967,2533) hunger pop=4
D 1524354145 327 0b2e64f025fa089fbe329941bac9dd62665827cf age=59.09 F (-5631,5281) hunger pop=4
D 1524354337 339 3a6bf21298e4e2d34ba6f2ad9c0afd90662470e1 age=7.26 F (-3943,2534) hunger pop=2
B 1524354457 340 3a6bf21298e4e2d34ba6f2ad9c0afd90662470e1 F (-3942,2562) parent=338 pop=3 chain=4
B 1524354483 341 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4544,4323) noParent pop=4 chain=1
D 1524354490 341 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.12 F (-4543,4320) disconnect pop=3
B 1524354493 342 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4098,4166) noParent pop=5 chain=1
D 1524354497 342 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.08 F (-4099,4167) disconnect pop=3
B 1524354500 343 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-5070,4281) noParent pop=5 chain=1
D 1524354631 343 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=16.19 F (-5204,4441) disconnect pop=3
B 1524354634 344 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3951,2564) parent=338 pop=5 chain=4
D 1524354741 344 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.78 F (-3956,2552) hunger pop=3
B 1524354745 345 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3756,2978) noParent pop=5 chain=1
D 1524354807 334 eaea1db7fe00509326f79cc0cc18b1b263dfe616 age=58.30 F (-3949,2565) hunger pop=3
D 1524354963 345 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.64 F (-3956,3207) disconnect pop=2
B 1524354966 346 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-3945,2557) parent=338 pop=4 chain=4
D 1524355105 346 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=2.31 M (-3945,2566) hunger pop=2
B 1524355115 347 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-3949,2681) noParent pop=3 chain=1
D 1524355142 347 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.44 F (-3935,2695) disconnect pop=2
B 1524355145 348 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-4653,2399) noParent pop=4 chain=1
