B 1601776832 29477 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1074,-203) noParent pop=1 chain=1
D 1601779592 29477 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-1075,-208) oldAge pop=0
B 1601814939 29478 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-455,165) noParent pop=1 chain=1
D 1601817699 29478 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-437,150) oldAge pop=0
B 1601832083 29479 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-438,151) noParent pop=1 chain=1
D 1601834843 29479 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-447,149) oldAge pop=0
B 1601838274 29480 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1077,-210) noParent pop=1 chain=1
D 1601841034 29480 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-1073,-204) oldAge pop=0
B 1601847700 29481 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-446,147) noParent pop=1 chain=1
B 1601848230 29482 da7b6b82554486ac863e2a650ebe21d025b66cfe F (-447,153) parent=29481 pop=2 chain=2
D 1601850460 29481 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-447,148) oldAge pop=1
B 1601850481 29483 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-470,160) parent=29482 pop=2 chain=3
D 1601851830 29482 da7b6b82554486ac863e2a650ebe21d025b66cfe age=60.00 F (-433,156) oldAge pop=1
B 1601852046 29484 da7b6b82554486ac863e2a650ebe21d025b66cfe F (-444,166) parent=29483 pop=2 chain=4
D 1601854081 29483 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-438,149) oldAge pop=1
D 1601854522 29484 da7b6b82554486ac863e2a650ebe21d025b66cfe age=41.26 F (-438,171) hunger pop=0
