B 1608339652 29899 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-586,-163) noParent pop=1 chain=1
D 1608342412 29899 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-586,-163) oldAge pop=0
B 1608359135 29900 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-682,-45) noParent pop=1 chain=1
D 1608359611 29900 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=21.93 F (-271,-22) hunger pop=0
B 1608359617 29901 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-775,-89) noParent pop=1 chain=1
D 1608359657 29901 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.66 F (-751,-97) hunger pop=0
B 1608412387 29908 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-177,-26) noParent pop=1 chain=1
B 1608412617 29909 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-229,-11) parent=29908 pop=2 chain=2
D 1608412620 29909 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.05 F (-229,-11) disconnect pop=1
B 1608412625 29910 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-588,-163) noParent pop=3 chain=1
D 1608412812 29908 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=21.09 F (-109,-128) hunger pop=1
D 1608415385 29910 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-587,-163) oldAge pop=0
