B 1572314875 26726 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (351,262) noParent pop=1 chain=1
D 1572317524 26726 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=58.16 F (68,119) hunger pop=0
B 1572317534 26727 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (293,326) noParent pop=1 chain=1
D 1572317663 26727 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=16.14 F (5,189) hunger pop=0
B 1572317670 26728 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (273,243) noParent pop=1 chain=1
D 1572317930 26728 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=18.33 F (-153,-55) hunger pop=0
B 1572317936 26729 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (349,306) noParent pop=1 chain=1
D 1572320680 26729 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=59.73 F (45,126) hunger pop=0
B 1572320694 26730 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (273,242) noParent pop=1 chain=1
D 1572322724 26730 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=47.84 F (26,98) hunger pop=0
B 1572322733 26731 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (259,288) noParent pop=1 chain=1
D 1572325493 26731 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (50,112) oldAge pop=0
B 1572371337 26732 130259a0b6cf271b387788e76256e99dad7d7441 F (273,291) noParent pop=1 chain=1
D 1572374097 26732 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (289,286) oldAge pop=0
B 1572378014 26733 130259a0b6cf271b387788e76256e99dad7d7441 F (287,286) noParent pop=1 chain=1
D 1572380774 26733 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (273,292) oldAge pop=0
B 1572391951 26734 130259a0b6cf271b387788e76256e99dad7d7441 F (272,293) noParent pop=1 chain=1
