B 1547541200 20642 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24860,-27628) noParent pop=1 chain=1
D 1547542384 20642 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=33.72 F (-23407,-26435) hunger pop=0
B 1547571398 20643 4a4158b69e2300947ec18cbc9e818abbea6ada56 F (-24611,-27758) noParent pop=1 chain=1
D 1547571433 20643 4a4158b69e2300947ec18cbc9e818abbea6ada56 age=14.58 F (-24602,-27727) hunger pop=0
B 1547581828 20644 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-24443,-27832) noParent pop=1 chain=1
D 1547581979 20644 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=16.51 F (-24440,-27864) hunger pop=0
B 1547582152 20645 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24734,-24861) noParent pop=1 chain=1
D 1547584912 20645 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24742,-24834) oldAge pop=0
B 1547584915 20646 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24741,-24836) noParent pop=2 chain=1
D 1547587675 20646 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24747,-24851) oldAge pop=0
B 1547595747 20647 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-24177,-27834) noParent pop=1 chain=1
D 1547595851 20647 e5b27efae0302922fa5666b0fecea90740c66bd6 age=15.73 F (-24179,-27834) hunger pop=0
B 1547596066 20648 3718ec284297d1e36732974d3da5df955d36015b F (-23867,-27945) noParent pop=1 chain=1
B 1547596066 20649 ac47dbd6c8d445147f70ef57f45bc3dd2a01eb40 F (-23867,-27945) noParent pop=2 chain=1
B 1547596066 20650 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-23867,-27945) noParent pop=3 chain=1
