D 1591836286 28595 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-917,-135) oldAge pop=0
B 1591842202 28596 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-919,-136) noParent pop=1 chain=1
D 1591844962 28596 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-916,-132) oldAge pop=0
B 1591845092 28597 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-915,-133) noParent pop=1 chain=1
D 1591847852 28597 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-934,-117) oldAge pop=0
B 1591850768 28598 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-935,-118) noParent pop=1 chain=1
D 1591852492 28598 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=42.73 F (-917,-117) hunger pop=0
B 1591852561 28599 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1070,-142) noParent pop=1 chain=1
D 1591852856 28599 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.92 F (-930,-119) hunger pop=0
B 1591853364 28600 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1168,-171) noParent pop=1 chain=1
D 1591853512 28600 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-1174,-254) hunger pop=0
B 1591853711 28601 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-1139,-190) noParent pop=1 chain=1
D 1591853859 28601 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-1135,-251) hunger pop=0
