D 1553385752 23157 4314dbb06cc7ab494381782cb2038c923947bf1b age=22.79 F (-27444,-25161) hunger pop=0
B 1553392073 23158 9a0589cb673446fd534812d43cde1913f30b256a F (-27743,-25118) noParent pop=1 chain=1
D 1553392131 23158 9a0589cb673446fd534812d43cde1913f30b256a age=14.97 F (-27687,-25156) hunger pop=0
B 1553408340 23159 e7406e395cde2751c02fc86e3484bdc3d05cc732 F (-28041,-25077) noParent pop=1 chain=1
D 1553408452 23159 e7406e395cde2751c02fc86e3484bdc3d05cc732 age=15.86 F (-28034,-25093) hunger pop=0
B 1553412589 23160 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28326,-25023) noParent pop=1 chain=1
D 1553412673 23160 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.39 F (-28373,-25071) hunger pop=0
B 1553416345 23161 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-28500,-25009) noParent pop=1 chain=1
D 1553418238 23161 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=45.56 F (-28510,-24970) hunger pop=0
B 1553424108 23162 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-28736,-25176) noParent pop=1 chain=1
D 1553424344 23162 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=17.94 F (-28736,-25179) hunger pop=0
B 1553424352 23163 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29012,-25219) noParent pop=1 chain=1
D 1553424402 23163 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=14.83 F (-28993,-25265) hunger pop=0
B 1553424407 23164 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29217,-25433) noParent pop=2 chain=1
D 1553424487 23164 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=15.33 F (-29155,-25439) hunger pop=0
B 1553424492 23165 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29277,-25623) noParent pop=2 chain=1
D 1553425351 23165 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=28.32 F (-29252,-25675) hunger pop=0
B 1553425356 23166 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29405,-25805) noParent pop=2 chain=1
D 1553425798 23166 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=21.37 F (-29829,-25386) hunger pop=0
B 1553425804 23167 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29470,-26074) noParent pop=1 chain=1
D 1553425902 23167 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=15.63 F (-29464,-25851) hunger pop=0
B 1553425907 23168 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-29594,-26349) noParent pop=2 chain=1
D 1553426041 23168 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=16.24 F (-29596,-25962) hunger pop=0
B 1553430664 23169 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29585,-26565) noParent pop=1 chain=1
D 1553430769 23169 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.75 F (-29392,-26695) hunger pop=0
B 1553430775 23170 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29511,-26780) noParent pop=2 chain=1
D 1553430877 23170 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.71 F (-29511,-27133) hunger pop=0
B 1553430882 23171 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29343,-27084) noParent pop=2 chain=1
D 1553430986 23171 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.74 F (-29426,-26816) hunger pop=0
B 1553430992 23172 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29215,-27205) noParent pop=1 chain=1
D 1553432882 23172 08378da6608ea3eea3ca42c921547a45d77d82e6 age=45.49 F (-28735,-27108) hunger pop=0
B 1553432889 23173 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29091,-27393) noParent pop=2 chain=1
D 1553432963 23173 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.23 F (-29060,-27393) hunger pop=0
B 1553452245 23174 4314dbb06cc7ab494381782cb2038c923947bf1b F (-28871,-27620) noParent pop=1 chain=1
D 1553452676 23174 4314dbb06cc7ab494381782cb2038c923947bf1b age=21.17 F (-28866,-27340) hunger pop=0
B 1553469098 23175 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-28659,-27643) noParent pop=1 chain=1
D 1553469227 23175 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=16.15 F (-28600,-27699) hunger pop=0
B 1553471013 23176 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (-28345,-27712) noParent pop=1 chain=1
