B 1554789703 23523 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 F (-28606,-25611) noParent pop=1 chain=1
D 1554789796 23523 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 age=15.54 F (-28802,-25658) hunger pop=0
B 1554789801 23524 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 F (-28814,-25753) noParent pop=2 chain=1
D 1554790574 23524 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 age=26.87 F (-28904,-25868) hunger pop=0
B 1554791316 23525 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 F (-28948,-25877) noParent pop=1 chain=1
D 1554792399 23525 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 age=32.05 F (-28962,-25922) hunger pop=0
B 1554792403 23526 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 F (-28976,-26143) noParent pop=2 chain=1
D 1554792589 23526 9a1bac8f055a361d9dc983f84abc87c9f9df90f6 age=17.09 F (-28820,-25899) hunger pop=0
B 1554822890 23527 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-29076,-26447) noParent pop=1 chain=1
D 1554823001 23527 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.85 F (-29076,-26447) hunger pop=0
B 1554833609 23528 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-28996,-26602) noParent pop=1 chain=1
D 1554836369 23528 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-28795,-26528) oldAge pop=0
B 1554839819 23529 6b814a7ee67c4e62da38ad40af66299e2b6279aa F (-28866,-26833) noParent pop=1 chain=1
B 1554839930 23530 5c1e3991da2e93ba2aa8d87f0b5a4eba8b8f7ba6 F (-28862,-26780) parent=23529 pop=2 chain=2
D 1554840348 23529 6b814a7ee67c4e62da38ad40af66299e2b6279aa age=22.81 F (-28709,-26847) hunger pop=1
B 1554840354 23531 6b814a7ee67c4e62da38ad40af66299e2b6279aa F (-28764,-27033) noParent pop=2 chain=1
D 1554840415 23530 5c1e3991da2e93ba2aa8d87f0b5a4eba8b8f7ba6 age=8.09 F (-28708,-26847) hunger pop=1
D 1554840466 23531 6b814a7ee67c4e62da38ad40af66299e2b6279aa age=15.86 F (-28803,-26993) hunger pop=0
B 1554848671 23532 bad37f8925824baef990a07862463990cbf5219d F (-28457,-27197) noParent pop=1 chain=1
D 1554848782 23532 bad37f8925824baef990a07862463990cbf5219d age=15.86 F (-28423,-27188) hunger pop=0
