D 1624234043 30499 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (350,-199) oldAge pop=0
B 1624234906 30500 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-437,-117) noParent pop=1 chain=1
D 1624237666 30500 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-441,-116) oldAge pop=0
B 1624237671 30501 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-440,-115) noParent pop=2 chain=1
B 1624239062 30502 7e6ac9352c31094e276aee697a0b35c465c83609 F (-439,-116) parent=30501 pop=2 chain=2
D 1624239080 30502 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.29 F (-435,-108) disconnect pop=1
B 1624239086 30503 7e6ac9352c31094e276aee697a0b35c465c83609 F (349,-198) noParent pop=3 chain=1
D 1624240431 30501 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-448,-117) oldAge pop=1
D 1624241846 30503 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (351,-200) oldAge pop=0
B 1624242521 30504 7e6ac9352c31094e276aee697a0b35c465c83609 F (353,-202) noParent pop=1 chain=1
D 1624245281 30504 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (358,-188) oldAge pop=0
B 1624250976 30505 7e6ac9352c31094e276aee697a0b35c465c83609 F (358,-189) noParent pop=1 chain=1
D 1624253736 30505 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (347,-199) oldAge pop=0
B 1624255594 30506 7e6ac9352c31094e276aee697a0b35c465c83609 F (348,-197) noParent pop=1 chain=1
D 1624258354 30506 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (347,-198) oldAge pop=0
B 1624259973 30507 7e6ac9352c31094e276aee697a0b35c465c83609 F (348,-198) noParent pop=1 chain=1
D 1624262733 30507 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (349,-186) oldAge pop=0
B 1624271489 30508 7e6ac9352c31094e276aee697a0b35c465c83609 F (349,-188) noParent pop=1 chain=1
D 1624274249 30508 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (361,-197) oldAge pop=0
B 1624274832 30509 7e6ac9352c31094e276aee697a0b35c465c83609 F (361,-196) noParent pop=1 chain=1
D 1624277592 30509 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (351,-187) oldAge pop=0
B 1624281368 30510 7e6ac9352c31094e276aee697a0b35c465c83609 F (352,-185) noParent pop=1 chain=1
D 1624284128 30510 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (345,-197) oldAge pop=0
B 1624284134 30511 7e6ac9352c31094e276aee697a0b35c465c83609 F (346,-196) noParent pop=2 chain=1
D 1624286894 30511 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (347,-195) oldAge pop=0
B 1624287449 30512 7e6ac9352c31094e276aee697a0b35c465c83609 F (346,-193) noParent pop=1 chain=1
D 1624290209 30512 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (345,-196) oldAge pop=0
