B 1546778387 20186 2fab5233c3ad8ce4a4e17888843eea6b9b01088b F (-23802,-26377) noParent pop=1 chain=1
D 1546778772 20186 2fab5233c3ad8ce4a4e17888843eea6b9b01088b age=20.42 F (-23803,-26505) hunger pop=0
B 1546790460 20188 2fab5233c3ad8ce4a4e17888843eea6b9b01088b F (-23612,-26430) noParent pop=1 chain=1
D 1546790610 20188 2fab5233c3ad8ce4a4e17888843eea6b9b01088b age=16.51 F (-23642,-26339) hunger pop=0
B 1546791469 20189 2fab5233c3ad8ce4a4e17888843eea6b9b01088b F (-23335,-26212) noParent pop=1 chain=1
D 1546791571 20189 2fab5233c3ad8ce4a4e17888843eea6b9b01088b age=15.70 F (-23347,-26190) hunger pop=0
B 1546791576 20190 2fab5233c3ad8ce4a4e17888843eea6b9b01088b F (-23272,-25955) noParent pop=2 chain=1
D 1546792202 20190 2fab5233c3ad8ce4a4e17888843eea6b9b01088b age=24.43 F (-23241,-25929) hunger pop=0
B 1546793856 20191 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23370,-25754) noParent pop=1 chain=1
D 1546793962 20191 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.76 F (-23520,-25529) hunger pop=0
B 1546793966 20192 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23422,-25557) noParent pop=2 chain=1
D 1546794112 20192 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.43 F (-23728,-25395) hunger pop=0
B 1546794116 20193 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23744,-25421) noParent pop=2 chain=1
D 1546794584 20193 371d9d3d6ceba00478f914bc9be90702924afc9a age=21.79 F (-23872,-24452) hunger pop=0
B 1546794587 20194 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23947,-25388) noParent pop=2 chain=1
D 1546795030 20194 371d9d3d6ceba00478f914bc9be90702924afc9a age=21.38 F (-23934,-24718) hunger pop=0
B 1546795033 20195 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24140,-25514) noParent pop=2 chain=1
D 1546797793 20195 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-23954,-25268) oldAge pop=0
B 1546803137 20196 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23783,-25986) noParent pop=1 chain=1
D 1546805897 20196 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23787,-25990) oldAge pop=0
B 1546808926 20197 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23788,-25988) noParent pop=1 chain=1
D 1546811686 20197 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23785,-25984) oldAge pop=0
B 1546815516 20198 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23786,-25985) noParent pop=1 chain=1
B 1546816030 20199 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-23812,-25978) parent=20198 pop=2 chain=2
D 1546816074 20199 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.72 M (-23740,-26030) hunger pop=1
D 1546818276 20198 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23786,-25986) oldAge pop=0
