B 1547770959 20700 371d9d3d6ceba00478f914bc9be90702924afc9a F (-23788,-25974) noParent pop=1 chain=1
D 1547773719 20700 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24767,-24839) oldAge pop=0
B 1547777992 20701 d333c8af2458ad7887d03f17383e24767cb76359 F (-24719,-24854) noParent pop=1 chain=1
D 1547779962 20701 d333c8af2458ad7887d03f17383e24767cb76359 age=46.84 F (-24814,-24927) hunger pop=0
B 1547780083 20702 d333c8af2458ad7887d03f17383e24767cb76359 F (-24817,-24842) noParent pop=1 chain=1
B 1547780845 20703 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (-24778,-24895) parent=20702 pop=2 chain=2
D 1547780871 20703 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.45 F (-24758,-24874) hunger pop=1
B 1547780875 20704 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (-24766,-24889) noParent pop=3 chain=1
D 1547780991 20704 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.92 F (-24737,-24861) hunger pop=1
B 1547781443 20705 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (-24764,-24853) parent=20702 pop=2 chain=2
D 1547781470 20705 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.45 F (-24764,-24878) hunger pop=1
B 1547781474 20706 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (-24817,-24840) noParent pop=3 chain=1
D 1547782176 20706 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=25.70 F (-24709,-24337) disconnect pop=1
D 1547782843 20702 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-24744,-24854) oldAge pop=0
B 1547782846 20707 d333c8af2458ad7887d03f17383e24767cb76359 F (-24743,-24855) noParent pop=2 chain=1
D 1547785606 20707 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-24740,-24871) oldAge pop=0
B 1547785609 20708 d333c8af2458ad7887d03f17383e24767cb76359 F (-24741,-24870) noParent pop=2 chain=1
D 1547788369 20708 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-24746,-24853) oldAge pop=0
B 1547788526 20709 d333c8af2458ad7887d03f17383e24767cb76359 F (-24747,-24854) noParent pop=1 chain=1
D 1547791286 20709 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-24743,-24865) oldAge pop=0
B 1547791294 20710 d333c8af2458ad7887d03f17383e24767cb76359 F (-24742,-24864) noParent pop=1 chain=1
B 1547791435 20711 7ec6a37d218bea0e580ee5b2eec918daf15a011a M (-24763,-24854) parent=20710 pop=2 chain=2
D 1547791462 20711 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=0.45 M (-24761,-24849) hunger pop=1
B 1547791576 20712 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (-24817,-24835) noParent pop=2 chain=1
D 1547792658 20712 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=32.03 F (-24734,-24873) hunger pop=1
B 1547793082 20713 ef51a58bace4b60650f36c7f795a771dbb59b9d6 F (-24798,-24800) noParent pop=2 chain=1
D 1547793140 20713 ef51a58bace4b60650f36c7f795a771dbb59b9d6 age=14.97 F (-24819,-24813) hunger pop=1
B 1547793144 20714 ef51a58bace4b60650f36c7f795a771dbb59b9d6 F (-24726,-24867) noParent pop=3 chain=1
D 1547793568 20714 ef51a58bace4b60650f36c7f795a771dbb59b9d6 age=21.07 F (-24744,-24887) hunger pop=1
B 1547793572 20715 ef51a58bace4b60650f36c7f795a771dbb59b9d6 F (-24728,-24870) noParent pop=3 chain=1
D 1547793706 20715 ef51a58bace4b60650f36c7f795a771dbb59b9d6 age=16.22 F (-24740,-24860) hunger pop=1
D 1547794049 20710 d333c8af2458ad7887d03f17383e24767cb76359 age=59.91 F (-24744,-24863) hunger pop=0
B 1547794057 20716 d333c8af2458ad7887d03f17383e24767cb76359 F (-24817,-24841) noParent pop=1 chain=1
D 1547796685 20716 d333c8af2458ad7887d03f17383e24767cb76359 age=57.80 F (-24739,-24866) hunger pop=0
B 1547821504 20717 66801b386c41a4d068c94dbf4dad3f39d27fb57a F (-24777,-24888) noParent pop=1 chain=1
D 1547821554 20717 66801b386c41a4d068c94dbf4dad3f39d27fb57a age=14.83 F (-24786,-24932) disconnect pop=0
B 1547827369 20718 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24600,-24644) noParent pop=1 chain=1
D 1547828154 20718 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=27.09 F (-24588,-24620) hunger pop=0
B 1547828335 20719 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24887,-24571) noParent pop=1 chain=1
D 1547831095 20719 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-24841,-24513) oldAge pop=0
B 1547831104 20720 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24843,-24513) noParent pop=1 chain=1
D 1547831667 20720 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=23.40 F (-24889,-24491) hunger pop=0
B 1547832073 20721 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25028,-24660) noParent pop=1 chain=1
D 1547832281 20721 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=17.46 F (-25120,-24655) hunger pop=0
B 1547833529 20722 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25094,-24929) noParent pop=1 chain=1
D 1547833971 20722 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=21.36 F (-25024,-24956) hunger pop=0
B 1547833983 20723 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25045,-25195) noParent pop=1 chain=1
D 1547834101 20723 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=15.95 F (-25071,-25231) hunger pop=0
B 1547834105 20724 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24808,-25220) noParent pop=2 chain=1
D 1547834166 20724 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=15.01 F (-24843,-25210) hunger pop=0
B 1547834195 20725 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24531,-25286) noParent pop=1 chain=1
D 1547835829 20725 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=41.24 F (-24525,-25288) hunger pop=0
B 1547835842 20726 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24373,-25140) noParent pop=1 chain=1
D 1547835942 20726 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=15.67 F (-24391,-25094) hunger pop=0
B 1547835946 20727 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24269,-24805) noParent pop=2 chain=1
D 1547836380 20727 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=21.22 F (-24251,-24796) hunger pop=0
B 1547836384 20728 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24255,-24614) noParent pop=2 chain=1
D 1547836680 20728 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=18.94 F (-24245,-24603) hunger pop=0
B 1547836694 20729 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24422,-24364) noParent pop=1 chain=1
D 1547836837 20729 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=16.38 F (-24467,-24355) hunger pop=0
B 1547836843 20730 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24716,-24253) noParent pop=1 chain=1
D 1547839185 20730 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=53.03 F (-24762,-24252) hunger pop=0
B 1547839189 20731 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-24924,-24339) noParent pop=2 chain=1
D 1547839295 20731 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=15.76 F (-24837,-24294) hunger pop=0
B 1547839299 20732 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25187,-24441) noParent pop=2 chain=1
D 1547839696 20732 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=20.62 F (-25182,-24398) hunger pop=0
B 1547839708 20733 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25278,-24570) noParent pop=1 chain=1
D 1547842468 20733 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=60.00 F (-25307,-24588) oldAge pop=0
B 1547842636 20734 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25309,-24589) noParent pop=1 chain=1
B 1547843900 20735 371d9d3d6ceba00478f914bc9be90702924afc9a F (-25338,-24585) parent=20734 pop=2 chain=2
D 1547843938 20735 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.64 F (-25385,-24577) hunger pop=1
B 1547843942 20736 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24767,-24840) noParent pop=3 chain=1
D 1547844982 20734 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=53.10 F (-25307,-24588) hunger pop=1
B 1547844988 20737 5d2de5b921e6e0ca4b69b150970810b9aef68b70 M (-24738,-24864) parent=20736 pop=2 chain=2
D 1547845026 20737 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=0.64 M (-24702,-24809) hunger pop=1
B 1547845030 20738 5d2de5b921e6e0ca4b69b150970810b9aef68b70 F (-25343,-24845) noParent pop=3 chain=1
D 1547845195 20738 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=16.75 F (-25032,-24863) hunger pop=1
D 1547846702 20736 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24728,-24871) oldAge pop=0
B 1547847101 20739 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24726,-24869) noParent pop=1 chain=1
D 1547849861 20739 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24766,-24840) oldAge pop=0
