B 1585798633 27946 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2719,-400) noParent pop=1 chain=1
D 1585801393 27946 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2717,-397) oldAge pop=0
B 1585801599 27947 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2717,-395) noParent pop=1 chain=1
B 1585804173 27948 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (190,-283) noParent pop=2 chain=1
D 1585804359 27947 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2712,-391) oldAge pop=1
D 1585806933 27948 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=60.00 F (193,-283) oldAge pop=0
B 1585809665 27949 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2712,-389) noParent pop=1 chain=1
D 1585812425 27949 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2725,-394) oldAge pop=0
B 1585812926 27950 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2725,-393) noParent pop=1 chain=1
D 1585815686 27950 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2724,-401) oldAge pop=0
B 1585816219 27951 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2725,-400) noParent pop=1 chain=1
D 1585818979 27951 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2723,-400) oldAge pop=0
B 1585821951 27952 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2725,-400) noParent pop=1 chain=1
D 1585824711 27952 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2719,-386) oldAge pop=0
B 1585824780 27953 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2721,-387) noParent pop=1 chain=1
D 1585827540 27953 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2720,-392) oldAge pop=0
B 1585828021 27954 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2719,-394) noParent pop=1 chain=1
D 1585830781 27954 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2723,-394) oldAge pop=0
B 1585830964 27955 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-2722,-393) noParent pop=1 chain=1
D 1585833724 27955 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-2716,-391) oldAge pop=0
B 1585834218 27956 e0decc2d2666049a118adf3e4a3671c8a213c64b F (335,1339) noParent pop=1 chain=1
D 1585836978 27956 e0decc2d2666049a118adf3e4a3671c8a213c64b age=60.00 F (332,1330) oldAge pop=0
B 1585837103 27957 e0decc2d2666049a118adf3e4a3671c8a213c64b F (332,1329) noParent pop=1 chain=1
D 1585839863 27957 e0decc2d2666049a118adf3e4a3671c8a213c64b age=60.00 F (315,1319) oldAge pop=0
