B 1667103630 33049 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1474,-32) noParent pop=1 chain=1
D 1667106390 33049 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-32) oldAge pop=0
B 1667137601 33050 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-1082,-259) noParent pop=1 chain=1
D 1667140361 33050 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-1084,-259) oldAge pop=0
B 1667146591 33051 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1481,-36) noParent pop=1 chain=1
D 1667149351 33051 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1480,-33) oldAge pop=0
B 1667158442 33052 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-1481,-34) noParent pop=1 chain=1
B 1667160092 33053 11b45a110583ca77d84450d1660702c3300cdb09 F (-1686,-24) noParent pop=2 chain=1
D 1667160390 33053 11b45a110583ca77d84450d1660702c3300cdb09 age=18.97 F (-1212,-39) hunger pop=1
D 1667161202 33052 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-1481,-33) oldAge pop=0
