B 1557050600 23953 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27179,-26291) noParent pop=1 chain=1
D 1557050712 23953 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.87 F (-27173,-26306) hunger pop=0
B 1557052990 23954 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26942,-25137) noParent pop=1 chain=1
D 1557055750 23954 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26941,-25136) oldAge pop=0
B 1557056585 23955 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26941,-25134) noParent pop=1 chain=1
D 1557059345 23955 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26934,-25136) oldAge pop=0
B 1557059544 23956 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26936,-25138) noParent pop=1 chain=1
D 1557062304 23956 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26939,-25128) oldAge pop=0
B 1557062307 23957 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26937,-25129) noParent pop=2 chain=1
D 1557065067 23957 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26941,-25145) oldAge pop=0
B 1557066561 23958 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26941,-25144) noParent pop=1 chain=1
D 1557069321 23958 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26949,-25142) oldAge pop=0
B 1557069992 23959 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-26950,-25141) noParent pop=1 chain=1
D 1557072752 23959 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-26945,-25123) oldAge pop=0
B 1557075032 23960 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27173,-26331) noParent pop=1 chain=1
D 1557075904 23960 eb0b8c14ef565f451d77fb0cb273469984c0594b age=28.53 F (-26972,-26573) hunger pop=0
B 1557075990 23961 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27175,-26298) noParent pop=1 chain=1
D 1557076098 23961 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.80 F (-26973,-26318) hunger pop=0
B 1557076147 23962 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27252,-26279) noParent pop=1 chain=1
D 1557076297 23962 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.50 F (-27237,-26274) hunger pop=0
B 1557076303 23963 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27267,-26338) noParent pop=1 chain=1
D 1557076414 23963 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.85 F (-27194,-26349) hunger pop=0
B 1557076430 23964 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27269,-26331) noParent pop=1 chain=1
D 1557077479 23964 eb0b8c14ef565f451d77fb0cb273469984c0594b age=31.48 F (-27370,-26342) hunger pop=0
B 1557077583 23965 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27177,-26295) noParent pop=1 chain=1
D 1557077690 23965 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.78 F (-26939,-26502) hunger pop=0
B 1557077696 23966 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27235,-26270) noParent pop=2 chain=1
D 1557077845 23966 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.49 F (-27218,-26274) hunger pop=0
B 1557077849 23967 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-27081,-26027) noParent pop=2 chain=1
D 1557077975 23967 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.09 F (-27183,-25783) hunger pop=0
B 1557079897 23968 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27334,-26054) noParent pop=1 chain=1
D 1557080316 23968 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=20.98 F (-27195,-25874) hunger pop=0
B 1557080331 23969 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27536,-26196) noParent pop=1 chain=1
D 1557083091 23969 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-27551,-26283) oldAge pop=0
B 1557083293 23970 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27552,-26284) noParent pop=1 chain=1
D 1557084024 23970 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=26.17 F (-27568,-26209) hunger pop=0
B 1557084027 23971 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27579,-26346) noParent pop=2 chain=1
D 1557084120 23971 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.55 F (-27635,-26448) hunger pop=0
B 1557085067 23972 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27465,-26582) noParent pop=1 chain=1
D 1557085175 23972 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.81 F (-27455,-26654) hunger pop=0
B 1557085183 23973 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-27249,-26795) noParent pop=1 chain=1
D 1557085272 23973 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.48 F (-27194,-26724) hunger pop=0
B 1557088736 23974 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-26967,-26738) noParent pop=1 chain=1
D 1557088889 23974 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=16.54 F (-26959,-26706) hunger pop=0
B 1557089285 23975 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-26779,-26535) noParent pop=1 chain=1
D 1557089358 23975 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.22 F (-26782,-26532) hunger pop=0
B 1557089462 23976 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-26674,-26322) noParent pop=1 chain=1
D 1557089541 23976 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.32 F (-26714,-26370) hunger pop=0
B 1557089546 23977 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-26807,-26094) noParent pop=1 chain=1
D 1557090038 23977 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=22.20 F (-26868,-26141) hunger pop=0
B 1557090043 23978 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-26917,-25831) noParent pop=2 chain=1
D 1557091843 23978 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=44.01 F (-26946,-25854) hunger pop=0
B 1557091849 23979 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27148,-25816) noParent pop=1 chain=1
D 1557092211 23979 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=20.02 F (-27401,-25826) hunger pop=0
B 1557092329 23980 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27437,-25776) noParent pop=1 chain=1
D 1557093992 23980 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=41.72 F (-27424,-25771) hunger pop=0
B 1557094233 23981 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27598,-25924) noParent pop=1 chain=1
D 1557094755 23981 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=22.70 F (-27610,-25911) hunger pop=0
B 1557094762 23982 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27809,-26109) noParent pop=1 chain=1
D 1557094891 23982 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=16.16 F (-27826,-26186) hunger pop=0
B 1557095292 23983 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-27802,-26291) noParent pop=1 chain=1
D 1557095403 23983 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=15.85 F (-27789,-26256) hunger pop=0
B 1557100243 23984 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27795,-26610) noParent pop=1 chain=1
D 1557100411 23984 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.81 F (-27776,-26603) hunger pop=0
