B 1554447024 23434 ae50ea72d1530971f071a9efe9093a1af43f6a51 F (-27274,-24867) noParent pop=1 chain=1
B 1554447259 23435 ed7769791cedc58f329e2e9da169182aba61fdcd M (-27281,-24822) parent=23434 pop=2 chain=2
D 1554447266 23435 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.12 M (-27281,-24822) disconnect pop=1
D 1554449784 23434 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=60.00 F (-27282,-24822) oldAge pop=0
B 1554451227 23436 ae50ea72d1530971f071a9efe9093a1af43f6a51 F (-27283,-24821) noParent pop=1 chain=1
D 1554452263 23436 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=31.26 F (-27239,-24828) hunger pop=0
B 1554452268 23437 ae50ea72d1530971f071a9efe9093a1af43f6a51 F (-27599,-25169) noParent pop=2 chain=1
D 1554452465 23437 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=17.28 F (-27674,-25161) hunger pop=0
B 1554475636 23438 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29465,-26670) noParent pop=1 chain=1
B 1554476296 23439 ae50ea72d1530971f071a9efe9093a1af43f6a51 F (-29453,-26667) parent=23438 pop=2 chain=2
D 1554478396 23438 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-29437,-26672) oldAge pop=1
B 1554478401 23440 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29436,-26672) parent=23439 pop=3 chain=3
D 1554478482 23440 a326acb59dd3f94615aec46b22fb16d70ec33308 age=1.35 F (-29437,-26673) disconnect pop=1
B 1554478490 23441 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29436,-26672) parent=23439 pop=2 chain=3
D 1554478524 23441 a326acb59dd3f94615aec46b22fb16d70ec33308 age=0.57 F (-29436,-26672) disconnect pop=1
D 1554478626 23439 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=38.83 F (-29437,-26668) hunger pop=0
B 1554480134 23442 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-27790,-25138) noParent pop=1 chain=1
D 1554480295 23442 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=16.68 F (-27862,-25115) hunger pop=0
B 1554480325 23443 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28065,-25060) noParent pop=1 chain=1
B 1554480442 23444 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-28052,-25060) parent=23443 pop=2 chain=2
D 1554480723 23444 a326acb59dd3f94615aec46b22fb16d70ec33308 age=4.69 F (-28050,-25026) hunger pop=1
B 1554480728 23445 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-28051,-25026) parent=23443 pop=3 chain=2
D 1554481182 23443 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=28.28 F (-28048,-25039) hunger pop=1
B 1554481187 23446 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28325,-25003) noParent pop=3 chain=1
D 1554481448 23445 a326acb59dd3f94615aec46b22fb16d70ec33308 age=12.01 M (-28102,-25028) hunger pop=1
B 1554481453 23447 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-28236,-24957) parent=23446 pop=3 chain=2
D 1554482376 23446 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=33.83 F (-28253,-24854) hunger pop=1
B 1554482625 23448 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28475,-25058) noParent pop=2 chain=1
D 1554482690 23448 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.10 F (-28450,-25033) hunger pop=1
B 1554482695 23449 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-28781,-25087) noParent pop=3 chain=1
D 1554482762 23449 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.12 F (-28671,-25019) hunger pop=1
B 1554482766 23450 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-29027,-25271) noParent pop=3 chain=1
D 1554484918 23450 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=49.86 F (-28985,-25086) hunger pop=1
D 1554485053 23447 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 M (-28258,-24860) oldAge pop=0
B 1554485073 23451 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29435,-26674) noParent pop=1 chain=1
B 1554485394 23452 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-29442,-26672) parent=23451 pop=2 chain=2
D 1554487833 23451 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-29459,-26679) oldAge pop=1
B 1554487838 23453 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29459,-26677) noParent pop=3 chain=1
D 1554488994 23452 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 M (-29452,-26679) oldAge pop=1
B 1554489000 23454 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-29451,-26681) parent=23453 pop=2 chain=2
D 1554490598 23453 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-29449,-26679) oldAge pop=1
B 1554490602 23455 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-29449,-26680) noParent pop=3 chain=1
B 1554491871 23456 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29234,-26662) parent=23455 pop=3 chain=2
D 1554491890 23456 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.31 M (-29235,-26662) disconnect pop=2
B 1554491894 23457 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29238,-26664) parent=23455 pop=4 chain=2
D 1554491898 23457 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.06 M (-29238,-26664) disconnect pop=2
B 1554491902 23458 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29238,-26663) parent=23455 pop=4 chain=2
D 1554491923 23458 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.34 M (-29236,-26663) disconnect pop=2
B 1554491927 23459 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29228,-26663) parent=23455 pop=4 chain=2
D 1554491928 23459 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.03 M (-29228,-26663) disconnect pop=2
B 1554491932 23460 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-29157,-25371) noParent pop=4 chain=1
D 1554492042 23460 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=15.84 F (-29154,-25389) hunger pop=2
B 1554492055 23461 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29448,-26674) parent=23455 pop=3 chain=2
D 1554492058 23461 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.05 M (-29448,-26674) disconnect pop=2
B 1554492062 23462 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29448,-26674) parent=23455 pop=4 chain=2
D 1554492097 23462 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.58 M (-29452,-26669) disconnect pop=2
B 1554492101 23463 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-29449,-26673) parent=23455 pop=4 chain=2
D 1554492105 23463 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=0.07 M (-29450,-26673) disconnect pop=2
D 1554492600 23454 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=60.00 M (-29451,-26679) oldAge pop=1
B 1554492780 23464 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-29348,-25570) noParent pop=2 chain=1
D 1554492848 23464 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.14 F (-29399,-25546) hunger pop=1
B 1554492852 23465 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-29415,-25877) noParent pop=3 chain=1
D 1554492916 23465 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.07 F (-29403,-25879) hunger pop=1
B 1554492952 23466 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-29515,-26025) noParent pop=2 chain=1
D 1554493034 23466 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.36 F (-29494,-26031) hunger pop=1
D 1554493362 23455 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-29452,-26677) oldAge pop=0
B 1554495013 23467 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-29592,-26352) noParent pop=1 chain=1
D 1554496096 23467 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=32.05 F (-29542,-26356) hunger pop=0
