B 1643591584 31071 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1353,-164) noParent pop=1 chain=1
D 1643593397 31071 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=44.22 F (-1384,-180) hunger pop=0
B 1643593404 31072 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1488,-75) noParent pop=2 chain=1
D 1643596164 31072 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1363,-166) oldAge pop=0
B 1643596296 31073 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1363,-167) noParent pop=1 chain=1
D 1643599056 31073 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1363,-164) oldAge pop=0
B 1643600362 31074 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1363,-166) noParent pop=1 chain=1
D 1643603122 31074 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1351,-163) oldAge pop=0
B 1643603167 31075 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1351,-164) noParent pop=1 chain=1
D 1643605927 31075 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1343,-169) oldAge pop=0
B 1643606021 31076 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1343,-170) noParent pop=1 chain=1
D 1643608422 31076 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=54.02 F (-1353,-129) hunger pop=0
B 1643657225 31077 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1551,-104) noParent pop=1 chain=1
B 1643658232 31078 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1356,-170) parent=31077 pop=2 chain=2
D 1643658270 31078 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.64 F (-1347,-168) hunger pop=1
B 1643658278 31079 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1328,-188) parent=31077 pop=3 chain=2
D 1643658316 31079 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.63 F (-1355,-231) hunger pop=1
B 1643658322 31080 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1358,-170) parent=31077 pop=3 chain=2
D 1643658361 31080 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.64 F (-1361,-169) hunger pop=1
B 1643658366 31081 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1360,-169) parent=31077 pop=3 chain=2
D 1643658404 31081 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.64 F (-1359,-170) hunger pop=1
B 1643658410 31082 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1360,-169) parent=31077 pop=3 chain=2
D 1643658427 31082 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.29 F (-1358,-170) disconnect pop=1
B 1643658434 31083 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1521,-249) noParent pop=3 chain=1
D 1643659985 31077 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1360,-169) oldAge pop=1
D 1643661194 31083 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-1352,-160) oldAge pop=0
