B 1654913705 32289 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6402,-188) noParent pop=1 chain=1
D 1654916465 32289 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-194) oldAge pop=0
B 1654931780 32290 62a5605ebf882c70b584a957b2f19ede9219546b F (-7241,40) noParent pop=1 chain=1
D 1654934540 32290 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-7240,41) oldAge pop=0
B 1654955848 32291 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8176,-185) noParent pop=1 chain=1
D 1654956050 32291 1b09b56098e462f5ed213f2c0ce681aa8545901c age=17.37 F (-8204,-301) hunger pop=0
B 1654956056 32292 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8190,-201) noParent pop=2 chain=1
D 1654958445 32292 1b09b56098e462f5ed213f2c0ce681aa8545901c age=53.81 F (-8146,-290) hunger pop=0
B 1654958452 32293 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8197,-250) noParent pop=2 chain=1
D 1654959386 32293 1b09b56098e462f5ed213f2c0ce681aa8545901c age=29.56 F (-8102,-282) hunger pop=0
B 1654960719 32294 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8146,-126) noParent pop=1 chain=1
D 1654960965 32294 1b09b56098e462f5ed213f2c0ce681aa8545901c age=18.09 F (-8185,-152) hunger pop=0
B 1654974518 32295 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8143,-118) noParent pop=1 chain=1
D 1654974719 32295 1b09b56098e462f5ed213f2c0ce681aa8545901c age=17.35 F (-7991,-57) hunger pop=0
B 1654974725 32296 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-8205,-98) noParent pop=2 chain=1
D 1654974873 32296 1b09b56098e462f5ed213f2c0ce681aa8545901c age=16.47 F (-8111,-132) hunger pop=0
