B 1574303780 26835 521d5207d9ca8adb2a68397e9dac46e18642717b F (326,632) noParent pop=1 chain=1
D 1574306540 26835 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (290,723) oldAge pop=0
B 1574337391 26836 521d5207d9ca8adb2a68397e9dac46e18642717b F (291,724) noParent pop=1 chain=1
D 1574337701 26836 521d5207d9ca8adb2a68397e9dac46e18642717b age=19.17 F (293,727) hunger pop=0
B 1574337709 26837 521d5207d9ca8adb2a68397e9dac46e18642717b F (347,910) noParent pop=1 chain=1
D 1574340469 26837 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (292,729) oldAge pop=0
B 1574341240 26838 7cfb441477cfabbff4a540b36306ebd50d5d332e F (259,1068) noParent pop=1 chain=1
D 1574341963 26838 7cfb441477cfabbff4a540b36306ebd50d5d332e age=26.06 F (208,1145) hunger pop=0
B 1574341972 26839 7cfb441477cfabbff4a540b36306ebd50d5d332e F (335,1320) noParent pop=1 chain=1
D 1574342293 26839 7cfb441477cfabbff4a540b36306ebd50d5d332e age=19.34 F (333,1349) hunger pop=0
B 1574342705 26840 521d5207d9ca8adb2a68397e9dac46e18642717b F (292,730) noParent pop=1 chain=1
D 1574345465 26840 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (290,728) oldAge pop=0
B 1574347251 26841 521d5207d9ca8adb2a68397e9dac46e18642717b F (290,730) noParent pop=1 chain=1
D 1574350011 26841 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (291,730) oldAge pop=0
B 1574350671 26842 521d5207d9ca8adb2a68397e9dac46e18642717b F (291,732) noParent pop=1 chain=1
B 1574353061 26843 9a0589cb673446fd534812d43cde1913f30b256a F (358,1471) noParent pop=2 chain=1
D 1574353199 26843 9a0589cb673446fd534812d43cde1913f30b256a age=16.30 F (550,1591) hunger pop=1
D 1574353431 26842 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (292,730) oldAge pop=0
B 1574361709 26844 521d5207d9ca8adb2a68397e9dac46e18642717b F (294,729) noParent pop=1 chain=1
D 1574364469 26844 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (291,730) oldAge pop=0
B 1574370217 26845 521d5207d9ca8adb2a68397e9dac46e18642717b F (293,732) noParent pop=1 chain=1
D 1574372977 26845 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (293,730) oldAge pop=0
B 1574375468 26846 521d5207d9ca8adb2a68397e9dac46e18642717b F (295,730) noParent pop=1 chain=1
D 1574376085 26846 521d5207d9ca8adb2a68397e9dac46e18642717b age=24.28 F (284,730) hunger pop=0
B 1574376094 26847 521d5207d9ca8adb2a68397e9dac46e18642717b F (258,1673) noParent pop=1 chain=1
D 1574378854 26847 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (525,1410) oldAge pop=0
