B 1556512086 23858 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27001,-25966) noParent pop=1 chain=1
D 1556512357 23858 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=18.51 F (-26996,-26127) hunger pop=0
B 1556512363 23859 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27095,-25931) noParent pop=1 chain=1
D 1556515123 23859 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27058,-25943) oldAge pop=0
B 1556515209 23860 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27059,-25944) noParent pop=1 chain=1
D 1556517969 23860 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27058,-25942) oldAge pop=0
B 1556517976 23861 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27059,-25941) noParent pop=1 chain=1
D 1556520736 23861 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27051,-25954) oldAge pop=0
B 1556520741 23862 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27050,-25956) noParent pop=1 chain=1
D 1556523501 23862 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27059,-25946) oldAge pop=0
B 1556523529 23863 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27060,-25948) noParent pop=1 chain=1
D 1556526289 23863 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27058,-25943) oldAge pop=0
B 1556526295 23864 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27059,-25941) noParent pop=1 chain=1
D 1556528986 23864 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=58.85 F (-27044,-25952) hunger pop=0
B 1556529064 23865 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27097,-25936) noParent pop=1 chain=1
D 1556531824 23865 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27057,-25943) oldAge pop=0
B 1556531830 23866 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27055,-25944) noParent pop=1 chain=1
D 1556533479 23866 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=41.48 F (-27051,-25940) hunger pop=0
B 1556533484 23867 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27096,-25967) noParent pop=2 chain=1
D 1556536244 23867 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27058,-25942) oldAge pop=0
B 1556536486 23868 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27057,-25940) noParent pop=1 chain=1
B 1556537204 23869 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-27032,-25957) parent=23868 pop=2 chain=2
D 1556537208 23869 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.07 F (-27032,-25957) disconnect pop=1
B 1556537212 23870 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28822,-26328) noParent pop=3 chain=1
D 1556539246 23868 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27043,-25954) oldAge pop=1
D 1556539972 23870 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-28812,-26317) oldAge pop=0
B 1556539976 23871 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-28814,-26318) noParent pop=2 chain=1
D 1556541864 23871 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=45.46 F (-28829,-26326) hunger pop=0
B 1556553231 23872 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-27084,-25987) noParent pop=1 chain=1
D 1556553283 23872 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=14.87 F (-27108,-25920) hunger pop=0
B 1556553288 23873 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-26999,-25949) noParent pop=2 chain=1
D 1556553435 23873 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.44 F (-27156,-25905) hunger pop=0
B 1556572616 23874 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27041,-25955) noParent pop=1 chain=1
D 1556575376 23874 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27058,-25943) oldAge pop=0
B 1556575415 23875 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27059,-25942) noParent pop=1 chain=1
D 1556578175 23875 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27057,-25944) oldAge pop=0
B 1556578418 23876 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27057,-25943) noParent pop=1 chain=1
D 1556581178 23876 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=60.00 F (-27036,-25951) oldAge pop=0
B 1556581185 23877 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-27038,-25950) noParent pop=1 chain=1
