B 1575746037 26920 b913598b608d8ea82e81853e60a7cdbad69eed65 F (356,463) noParent pop=1 chain=1
B 1575746161 26921 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (421,530) parent=26920 pop=2 chain=2
D 1575746198 26921 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=0.61 F (455,570) hunger pop=1
B 1575746213 26922 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (273,643) noParent pop=2 chain=1
D 1575746461 26922 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=18.14 F (271,654) hunger pop=1
D 1575748797 26920 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (417,762) oldAge pop=0
B 1575748809 26923 b913598b608d8ea82e81853e60a7cdbad69eed65 F (419,762) noParent pop=1 chain=1
D 1575751569 26923 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (421,762) oldAge pop=0
B 1575751787 26924 b913598b608d8ea82e81853e60a7cdbad69eed65 F (420,761) noParent pop=1 chain=1
D 1575754547 26924 b913598b608d8ea82e81853e60a7cdbad69eed65 age=60.00 F (408,763) oldAge pop=0
