B 1522384596 3821 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-119,-1355) noParent pop=1 chain=1
D 1522387356 3821 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-126,-1355) oldAge pop=0
B 1522388190 3822 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-154,-1335) noParent pop=1 chain=1
D 1522390950 3822 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-124,-1355) oldAge pop=0
B 1522391369 3823 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-87,-1348) noParent pop=1 chain=1
D 1522391564 3823 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.26 F (-40,-1358) disconnect pop=0
B 1522391568 3824 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-31,-1312) noParent pop=2 chain=1
D 1522391936 3824 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=20.14 F (-7,-1337) disconnect pop=0
B 1522391940 3825 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-3,-1453) noParent pop=2 chain=1
D 1522392082 3825 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.38 F (-125,-1580) hunger pop=0
B 1522392086 3826 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-98,-1678) noParent pop=2 chain=1
D 1522392553 3826 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=21.78 F (-1087,-2163) hunger pop=0
B 1522392556 3827 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-371,-1757) noParent pop=2 chain=1
D 1522392755 3827 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.33 F (-759,-1845) hunger pop=0
B 1522392759 3828 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-731,-1749) noParent pop=2 chain=1
D 1522392907 3828 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.46 F (-904,-2019) hunger pop=0
B 1522392911 3829 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-992,-1964) noParent pop=2 chain=1
D 1522393081 3829 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.84 F (-1079,-2177) hunger pop=0
B 1522393085 3830 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-1056,-1888) noParent pop=2 chain=1
D 1522393332 3830 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=18.12 F (-1619,-2049) hunger pop=0
B 1522393335 3831 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-1606,-1949) noParent pop=2 chain=1
D 1522393407 3831 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.20 F (-1616,-1777) hunger pop=0
B 1522393410 3832 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-1635,-1676) noParent pop=2 chain=1
D 1522393578 3832 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.81 F (-1673,-1398) hunger pop=0
B 1522393581 3833 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-1659,-1754) noParent pop=2 chain=1
D 1522393684 3833 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.70 F (-1831,-1921) hunger pop=0
B 1522393687 3834 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-1815,-2022) noParent pop=2 chain=1
D 1522393910 3834 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.73 F (-2295,-2133) hunger pop=0
B 1522394386 3835 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-2200,-2168) noParent pop=1 chain=1
D 1522394488 3835 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.70 F (-2249,-2297) hunger pop=0
B 1522394491 3836 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-2286,-2392) noParent pop=2 chain=1
D 1522397251 3836 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-2435,-2421) oldAge pop=0
B 1522397771 3837 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-2440,-2423) noParent pop=1 chain=1
B 1522398220 3838 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-2439,-2398) parent=3837 pop=2 chain=2
D 1522398243 3838 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.39 M (-2454,-2393) hunger pop=1
B 1522398247 3839 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-135,-1295) noParent pop=3 chain=1
D 1522400531 3837 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-2435,-2423) oldAge pop=1
D 1522401007 3839 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-124,-1295) oldAge pop=0
B 1522401759 3840 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-127,-1295) noParent pop=1 chain=1
B 1522404217 3841 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-75,-1209) noParent pop=2 chain=1
D 1522404220 3841 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.04 F (-75,-1209) disconnect pop=1
D 1522404519 3840 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-122,-1292) oldAge pop=0
B 1522405203 3842 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-128,-1292) noParent pop=1 chain=1
D 1522407963 3842 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-121,-1293) oldAge pop=0
B 1522408602 3843 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-126,-1292) noParent pop=1 chain=1
B 1522411350 3844 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-133,-1295) noParent pop=2 chain=1
D 1522411362 3843 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-117,-1288) oldAge pop=1
B 1522413302 3845 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-126,-1291) noParent pop=2 chain=1
D 1522414110 3844 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-126,-1354) oldAge pop=1
D 1522416062 3845 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-120,-1293) oldAge pop=0
B 1522419311 3846 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-126,-1293) noParent pop=1 chain=1
D 1522422071 3846 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-115,-1293) oldAge pop=0
B 1522422894 3847 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (873,678) noParent pop=1 chain=1
D 1522423796 3847 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=29.04 F (893,663) hunger pop=0
B 1522423873 3848 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (915,779) noParent pop=1 chain=1
D 1522424586 3848 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=25.87 F (948,675) hunger pop=0
B 1522424625 3849 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (934,778) noParent pop=1 chain=1
B 1522425837 3850 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (1009,781) parent=3849 pop=2 chain=2
D 1522426248 3850 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=6.85 M (996,853) disconnect pop=1
D 1522426721 3849 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=48.94 F (1021,850) hunger pop=0
B 1522426756 3851 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1106,796) noParent pop=1 chain=1
D 1522429516 3851 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (1152,820) oldAge pop=0
B 1522430380 3852 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1078,899) noParent pop=1 chain=1
B 1522430734 3853 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (1136,819) parent=3852 pop=2 chain=2
D 1522431314 3852 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=29.57 F (1123,846) disconnect pop=1
B 1522431317 3854 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1118,913) noParent pop=3 chain=1
B 1522433660 3855 2750905a7b32739dc13f93d967035910233e3a75 F (1235,776) noParent pop=3 chain=1
D 1522433764 3855 2750905a7b32739dc13f93d967035910233e3a75 age=15.72 F (1233,846) hunger pop=2
B 1522433767 3856 2750905a7b32739dc13f93d967035910233e3a75 F (1158,712) noParent pop=4 chain=1
D 1522434073 3854 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=59.93 F (1153,818) hunger pop=2
B 1522434081 3857 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1345,459) parent=3856 pop=3 chain=2
D 1522434085 3857 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=0.06 F (1345,459) disconnect pop=2
B 1522434187 3858 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1227,757) noParent pop=3 chain=1
D 1522434334 3853 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 M (1149,815) oldAge pop=2
D 1522435840 3856 2750905a7b32739dc13f93d967035910233e3a75 age=48.56 F (1353,547) hunger pop=1
B 1522435868 3859 2750905a7b32739dc13f93d967035910233e3a75 F (1175,571) noParent pop=2 chain=1
D 1522435874 3859 2750905a7b32739dc13f93d967035910233e3a75 age=14.09 F (1175,571) disconnect pop=1
D 1522436947 3858 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (1261,622) oldAge pop=0
B 1522436951 3860 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (1261,630) noParent pop=2 chain=1
B 1522437323 3861 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (1309,697) parent=3860 pop=2 chain=2
D 1522437350 3861 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (1298,642) hunger pop=1
B 1522437354 3862 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-118,-1295) noParent pop=3 chain=1
D 1522439711 3860 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (1249,771) oldAge pop=1
D 1522440114 3862 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-133,-1288) oldAge pop=0
B 1522440394 3863 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-118,-1293) noParent pop=1 chain=1
D 1522440737 3863 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=19.70 F (-116,-1292) disconnect pop=0
B 1522440839 3864 4fffebf99e05a77a238dbad35964e61a8389007a F (-209,-1353) noParent pop=1 chain=1
D 1522441540 3864 4fffebf99e05a77a238dbad35964e61a8389007a age=25.69 F (-253,-1446) hunger pop=0
B 1522441544 3865 4fffebf99e05a77a238dbad35964e61a8389007a F (-320,-1502) noParent pop=2 chain=1
D 1522441641 3865 4fffebf99e05a77a238dbad35964e61a8389007a age=15.62 F (-215,-1577) hunger pop=0
B 1522441644 3866 4fffebf99e05a77a238dbad35964e61a8389007a F (-158,-1661) noParent pop=2 chain=1
D 1522441734 3866 4fffebf99e05a77a238dbad35964e61a8389007a age=15.50 F (-206,-1673) disconnect pop=0
B 1522447523 3867 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-117,-1294) noParent pop=1 chain=1
B 1522449518 3868 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-128,-1287) noParent pop=2 chain=1
D 1522450283 3867 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (-132,-1288) oldAge pop=1
D 1522452278 3868 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-125,-1357) oldAge pop=0
B 1522452681 3869 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-118,-1349) noParent pop=1 chain=1
