B 1551142657 22493 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-27823,-25927) noParent pop=1 chain=1
D 1551142751 22493 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.57 F (-27877,-25685) hunger pop=0
B 1551146955 22494 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-27743,-26780) noParent pop=1 chain=1
D 1551149715 22494 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=60.00 F (-27740,-26777) oldAge pop=0
B 1551149861 22495 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27732,-26770) noParent pop=1 chain=1
D 1551152621 22495 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27742,-26777) oldAge pop=0
B 1551152625 22496 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27741,-26778) noParent pop=2 chain=1
D 1551155385 22496 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27728,-26782) oldAge pop=0
B 1551162428 22497 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28022,-25911) noParent pop=1 chain=1
D 1551162685 22497 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=18.29 F (-28031,-25677) hunger pop=0
B 1551162690 22498 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28314,-25906) noParent pop=2 chain=1
B 1551163118 22499 2ab072c471469a36035139d3a94a82025dc2881a M (-28223,-25896) parent=22498 pop=2 chain=2
D 1551163149 22499 2ab072c471469a36035139d3a94a82025dc2881a age=0.50 M (-28220,-25896) hunger pop=1
D 1551163155 22498 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=21.74 F (-28187,-25897) hunger pop=0
B 1551163160 22500 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28507,-26021) noParent pop=1 chain=1
D 1551164875 22500 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=42.57 F (-28402,-26019) hunger pop=0
B 1551165413 22501 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28694,-26119) noParent pop=1 chain=1
D 1551165678 22501 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=18.42 F (-28529,-25823) hunger pop=0
B 1551165684 22502 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28793,-26423) noParent pop=1 chain=1
D 1551165782 22502 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=15.64 F (-28674,-26397) hunger pop=0
B 1551165791 22503 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28762,-26656) noParent pop=1 chain=1
D 1551165916 22503 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=16.09 F (-28780,-26766) hunger pop=0
B 1551165926 22504 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28553,-26837) noParent pop=1 chain=1
D 1551167067 22504 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=33.02 F (-28190,-26705) hunger pop=0
B 1551191716 22505 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27727,-26781) noParent pop=1 chain=1
D 1551194476 22505 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27730,-26779) oldAge pop=0
B 1551194481 22506 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27731,-26781) noParent pop=2 chain=1
B 1551195891 22507 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27744,-26799) parent=22506 pop=2 chain=2
D 1551196071 22507 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=3.00 F (-27735,-26772) hunger pop=1
B 1551196101 22508 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-28335,-27031) noParent pop=2 chain=1
B 1551196202 22509 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff M (-28335,-27087) parent=22508 pop=3 chain=2
D 1551196498 22509 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=4.94 M (-28265,-27120) hunger pop=2
D 1551197241 22506 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27742,-26780) oldAge pop=1
D 1551198861 22508 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-28256,-27237) oldAge pop=0
B 1551209849 22510 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27741,-26782) noParent pop=1 chain=1
D 1551212609 22510 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27732,-26776) oldAge pop=0
B 1551212661 22511 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27733,-26777) noParent pop=1 chain=1
B 1551214881 22512 e65dba248aaa43e5a3a3d3b27b3c322875f3cfa0 F (-28185,-27072) noParent pop=2 chain=1
B 1551214881 22513 1a1300cd01bdd5d790902643d880be000c3b38d7 F (-28185,-27072) noParent pop=3 chain=1
D 1551214988 22512 e65dba248aaa43e5a3a3d3b27b3c322875f3cfa0 age=15.78 F (-28168,-26956) hunger pop=2
D 1551215062 22513 1a1300cd01bdd5d790902643d880be000c3b38d7 age=17.01 F (-28235,-27029) hunger pop=1
B 1551215066 22514 1a1300cd01bdd5d790902643d880be000c3b38d7 F (-27687,-26920) noParent pop=3 chain=1
B 1551215066 22515 e65dba248aaa43e5a3a3d3b27b3c322875f3cfa0 F (-27687,-26920) noParent pop=4 chain=1
D 1551215421 22511 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27739,-26772) oldAge pop=2
D 1551217826 22514 1a1300cd01bdd5d790902643d880be000c3b38d7 age=60.00 F (-27879,-26947) oldAge pop=1
D 1551217826 22515 e65dba248aaa43e5a3a3d3b27b3c322875f3cfa0 age=60.00 F (-27879,-26946) oldAge pop=1
